Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Lauren Daigle,You Say,7,1,76,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber,We’re In This Together,6,3,2,,,,
4,up,Sixpence None the Richer,Kiss Me,9,1,76,,,,
5,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",4,4,2,,,,
6,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),2,2,2,,,,
7,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),5,5,2,,,,
8,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",3,3,2,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,76,,,,
10,up,Ashes Remain,On My Own,22,2,76,,,,
11,up,Kronho,Storm of Day,13,3,17,,,,
12,up,Kevin Quinn,Best Thing Ever (Stage Version),12,6,4,,,,
13,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),10,5,4,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),17,7,4,,,,
15,up,Kevin Quinn & Bailee Madison,Place In This World,28,10,4,,,,
16,up,Barbara Stager,Fly Up,65,6,3,,,,
17,up,Barbara Stager,Meditation Therapy,67,7,4,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,20,8,4,,,,
19,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,26,12,4,,,,
20,up,Barbara Stager,Hypnotic Sleep,62,5,4,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,4,,,,
22,down,Candi Staton,Young Hearts Run Free,14,1,76,,,,
23,-,Barbara Stager,Beautiful Fairy,-,10,3,,,,
24,up,Barbara Stager,Adjust the Nerve,32,2,4,,,,
25,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,21,9,4,,,,
26,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,19,11,4,,,,
27,up,Barbara Stager,The Forest Bird,36,6,4,,,,
28,down,Kevin Quinn,Where I Belong,18,14,4,,,,
29,down,Sixpence None the Richer,Kiss Me,15,3,75,,,,
30,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),31,14,2,,,,
31,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,72,16,4,,,,
32,up,Lauren Daigle,Hold On To Me (feat. AHI),73,13,3,,,,
33,-,Corey Kilgannon,Lord Have Mercy,-,33,1,,,,
34,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),24,3,53,,,,
35,down,Prinze Bobby,What a Mighy GOD,8,1,18,,,,
36,down,Origen,Ave Maria (f.shubert),30,7,70,,,,
37,up,Zubi & anatu,My Mind,57,10,8,,,,
38,up,Lauren Daigle,Rescue,38,4,73,74,2019-10-13,74,2019-10-13
39,-,Plumb,Cut,-,11,38,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day,88,8,8,,,,
41,up,G.U.C,All That Matters,47,33,5,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day,27,1,11,,,,
43,down,Rinnovamento nello Spirito Santo,Adoro te,41,14,8,,,,
44,-,Lauren Daigle,Look Up Child,-,9,44,,,,
45,up,Hillsong Worship,What a Beautiful Name,45,8,51,,,,
46,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),66,2,44,,,,
47,-,Martin Anderwelt,Study My Life Away,-,47,3,,,,
48,-,Martin Anderwelt,Focusing Story,-,48,3,,,,
49,-,Ashes Remain,End of Me,-,17,33,,,,
50,-,Ks Bloom,Enfant de Dieu,-,11,2,,,,
51,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",69,18,4,,,,
52,-,Jonathan McReynolds & Mali Music,Movin' On,-,9,21,,,,
53,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,9,19,,,,
54,-,Tim Godfrey,Nara (feat. Travis Greene),-,47,3,,,,
55,-,ステイプル・シンガーズ,I'll Take You There,-,9,52,,,,
56,-,Diana Hamilton,W'asem,-,56,1,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,19,15,,,,
58,-,Nathaniel Bassey,Casting Crowns,-,58,2,,,,
59,-,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,-,59,1,,,,
60,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,5,,,,
61,-,Fireflight,Unbreakable,-,35,2,,,,
62,down,Rinnovamento nello Spirito Santo,Re dei re,60,9,27,,,,
63,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,63,3,,,,
64,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,64,2,,,,
65,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,20,,,,
66,-,Lauren Daigle,You Say (Piano/Vocal),-,1,65,,,,
67,-,Ks Bloom,Amidoh,-,67,1,,,,
68,-,Lauren Daigle,This Girl,-,28,21,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,38,85,2020-03-22,78,2020-03-29
70,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),43,29,7,,,,
71,-,Crowder,Good God Almighty,-,7,1,,,,
72,-,Martin Anderwelt,Concentrate Easily,-,72,1,,,,
73,up,Louis Armstrong,When the Saints Go Marching In,76,8,38,,,,
74,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,22,5,,,,
75,-,Lauren Daigle,Trust in You,-,34,3,,,,
76,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,20,6,,,,
77,-,Hillsong Worship,Who You Say I Am,-,10,46,,,,
78,down,Kelly Price,I Want To Thank You,44,44,2,,,,
79,-,New Wine,Fuego Santo,-,38,5,,,,
80,-,Martin Anderwelt,Remember Your Goal,-,80,4,,,,
81,-,Renato D'Andrea,Misteri della gloria,-,81,2,,,,
82,down,Ashes Remain,Right Here,59,12,38,,,,
83,down,Eman,Tu Sei La Forza,78,15,50,,,,
84,-,Marco Frisina,I cieli narrano,-,21,5,,,,
85,-,Mercy Chinwo,Na You Dey Reign,-,2,3,,,,
86,-,Kirk Franklin,Imagine Me,-,10,7,,,,
87,-,Hillsong Worship,Jesus I Need You,-,77,2,,,,
88,up,Kirk Franklin & The Family,Lean On Me,90,22,9,,,,
89,-,Sitrus,Savior,-,7,36,,,,
90,-,Ks Bloom,We dont stop,-,33,1,,,,
91,-,ステイシー・オリコ,Stuck,-,26,2,,,,
92,-,Hillsong UNITED,As You Find Me (Live),-,24,9,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,21,9,,,,
94,-,Ks Bloom,Papa,-,94,1,,,,
95,-,Hillsong Worship,Christ Is Enough,-,29,1,,,,
96,-,JOHNNYSWIM,Best Thing Ever,-,22,3,,,,
97,-,Ks Bloom,Comment,-,35,2,,,,
98,-,Hillsong UNITED,Good Grace (Live),-,28,15,,,,
99,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,69,2,,,,
100,-,Ks Bloom,Gawa et fier,-,100,1,,,,
