Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,25,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,25,,,,
3,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),10,3,4,,,,
4,up,Jeremy Camp,I Still Believe,14,4,6,,,,
5,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),16,2,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,25,,,,
7,up,Cast Of I Still Believe,This Man (feat. KJ Apa),34,6,2,,,,
8,down,Sixpence None the Richer,Kiss Me,6,3,24,,,,
9,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),39,8,3,,,,
10,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),21,9,2,,,,
11,up,Jeremy Camp,Walk By Faith (2020 Version),19,11,2,,,,
12,down,Ashes Remain,On My Own,5,2,25,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),4,1,25,,,,
14,down,Candi Staton,Young Hearts Run Free,8,1,25,,,,
15,up,Andre Forbes,Laxed,65,15,2,,,,
16,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,11,1,,,,
17,down,Lauren Daigle,Rescue,9,4,25,74,2019-10-13,74,2019-10-13
18,down,Plumb,Cut,11,11,6,,,,
19,up,Rinnovamento nello Spirito Santo,Re dei re,31,8,24,,,,
20,-,John Debney,Jeremy Says Goodbye,-,20,1,,,,
21,-,David Leonard,You Call I'll Answer,-,21,1,,,,
22,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,12,7,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,7,6,85,2020-03-22,78,2020-03-29
24,up,Lauren Daigle,Look Up Child,97,9,20,,,,
25,down,Origen,Ave Maria (f.shubert),12,7,24,,,,
26,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,99,10,23,,,,
27,up,Blackground Ensemble,Amazing Grace (Acappella) [Reprise] [feat. Jitesh],29,13,6,,,,
28,down,Steffany Gretzinger,Forever Amen,17,11,5,,,,
29,-,Choir of the Monks From Simonos Petra,«Ευλογητός ο Θεός...»,-,25,17,,,,
30,down,Paolo Spoladore,Avun,23,8,3,,,,
31,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,10,,,,
32,down,Leeland,Way Maker (Live),20,8,21,,,,
33,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,33,5,,,,
34,up,Rinnovamento nello Spirito Santo,Adoro te,90,19,14,,,,
35,-,Jeremy Camp,I Still Believe (2020 Version),-,9,1,,,,
36,-,Jeremy Camp,Walk By Faith,-,36,1,,,,
37,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,37,13,,,,
38,up,Edwin Hawkins,Oh Happy Day,81,1,25,,,,
39,up,Jeremy Camp,Dead Man Walking,60,39,3,,,,
40,-,John Debney,Some Stars Shine Brighter Than Others,-,40,1,,,,
41,up,Choir of the Monks From Simonos Petra,Τροπάρια μετά την Απόλυσιν,95,21,11,,,,
42,-,Hillsong Worship,What a Beautiful Name,-,8,17,,,,
43,-,Eman,Tu Sei La Forza,-,15,18,,,,
44,-,Lauren Daigle,Love Like This,-,31,6,,,,
45,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,19,,,,
46,up,Bethel Music & Cory Asbury,Egypt (Live),77,12,3,,,,
47,-,Cody Carnes,Nothing Else,-,47,2,,,,
48,-,Ashes Remain,Right Here,-,12,10,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X),-,21,8,,,,
50,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,50,4,,,,
51,-,Adrienne Camp,I Can't Save Myself (Bonus Track),-,49,1,,,,
52,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,52,1,,,,
53,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,46,3,,,,
54,-,Hillsong UNITED,As You Find Me (Live),-,24,6,,,,
55,up,David Leonard,Take My Hand,75,45,2,,,,
56,up,Hillsong Worship,Who You Say I Am,74,10,19,,,,
57,-,G.U.C,All That Matters,-,33,1,,,,
58,down,Paolo Spoladore,Megalynei Magnificat,38,38,3,,,,
59,-,Dr Pastor Paul Enenche,By Your Grace and Mercy (feat. Oyin),-,59,1,,,,
60,down,Hillsong Worship,King of Kings,30,9,22,,,,
61,-,Lauren Daigle,This Girl,-,28,8,,,,
62,-,Rinnovamento nello Spirito Santo,Alla porta del mio cuore,-,62,2,,,,
63,-,Jeremy Camp,My Desire,-,63,1,,,,
64,-,Anthem Lights,Amazing Grace (Acapella),-,64,1,,,,
65,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,22,4,,,,
66,down,Ashes Remain,Without You,61,11,18,,,,
67,-,Sunday Service Choir,Follow Me - Faith,-,14,8,,,,
68,-,Steffany Gretzinger,This Close (with Chandler Moore),-,68,2,,,,
69,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,18,18,,,,
70,-,Hillsong UNITED,Another in the Fire (Acoustic),-,70,2,,,,
71,-,Hillsong UNITED,Wonder,-,28,3,,,,
72,down,Blackground Ensemble,Amazing Grace (feat. Jitesh) [Acappella],13,13,4,,,,
73,down,Sunday Service Choir,Father Stretch,25,5,15,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,37,15,,,,
75,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,34,1,,,,
76,down,Paolo Spoladore,Vivere,72,45,3,,,,
77,-,Hillsong UNITED,From the Inside Out,-,27,1,,,,
78,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],57,41,2,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,13,,,,
80,down,Paolo Spoladore,Alba,28,28,2,,,,
81,up,Lauren Daigle,Everything,92,50,7,,,,
82,-,Casting Crowns,Nobody (feat. Matthew West),-,19,3,,,,
83,-,Paolo Spoladore,Vieni,-,49,2,,,,
84,-,L'or Mbongo Lemba,Elonga,-,41,2,,,,
85,-,UPPERROOM,I Just Love You (Live),-,78,1,,,,
86,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,86,1,,,,
87,-,Lifoko Du Ciel,Je Sais ...,-,53,1,,,,
88,-,Lauren Daigle,First,-,88,1,,,,
89,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,16,11,,,,
90,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,34,11,,,,
91,-,Keith & Kristyn Getty,The Perfect Wisdom of Our God,-,91,1,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,3,,,,
93,down,Choir of the Monks From Simonos Petra,Αίτησις - Κάθισμα,47,7,16,,,,
94,-,Lauren Daigle,Remember,-,70,5,,,,
95,-,Saymond,His Perfomance,-,95,1,,,,
96,-,John Debney,Melissa Loves Jeremy,-,64,1,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,2,,,,
98,down,Jeremy Camp,Keep Me In The Moment (Radio Version),83,83,2,,,,
99,-,Ashes Remain,End of Me,-,17,12,,,,
100,down,Choir of the Monks From Simonos Petra,«Ελέησόν με ο Θεός...» (Ψαλμός 50),85,24,17,,,,
