Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Montell Fish,Fall in Love with You.,3,1,34,,,,
3,down,Lauren Daigle,You Say,2,1,138,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,137,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,136,,,,
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,35,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,31,,,,
8,up,Ashes Remain,On My Own,9,2,138,,,,
9,down,Justin Bieber & Beam,Freedom,7,1,62,,,,
10,up,Montell Fish,Hollow Lover,11,10,3,,,,
11,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,21,,,,
12,up,Sixpence None the Richer,Kiss Me,12,3,134,,,,
13,up,Cedarmont Kids,Slumber Song (Brahms),17,9,31,,,,
14,up,Krystal,Wien,27,14,10,,,,
15,down,Origen,Ave Maria (f.shubert),10,7,127,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,7,6,,,,
17,down,Dela Rhymes,New Born King,13,13,4,,,,
18,up,Lauren Daigle,Rescue,31,4,123,74,2019-10-13,74,2019-10-13
19,up,Montell Fish,Talk 2 Me,41,2,48,,,,
20,down,Hillsong Worship,I Surrender (Live),15,9,75,,,,
21,up,Claire Mind,Viajar a Madrid,77,19,10,,,,
22,-,Elle,Berlin,-,22,5,,,,
23,up,Claire Mind,Traveling to London,82,23,7,,,,
24,up,Claire Mind,Matkustaminen Helsinkiin,46,20,10,,,,
25,down,Montell Fish,And I'd Go a Thousand Miles,14,9,25,,,,
26,-,Jacob's Journey,It's a God Thing,-,26,1,,,,
27,-,Jacob's Journey,Heaven's Skyline,-,27,1,,,,
28,up,Kirk Franklin,Imagine Me,88,10,33,,,,
29,up,Antony,Symphony Della Neve,47,29,6,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,3,66,,,,
31,-,Jacob's Journey,Let the Spirit Move You,-,31,1,,,,
32,-,Jacob's Journey,Big Professor,-,32,1,,,,
33,-,Eman,Tu Sei La Forza,-,15,80,,,,
34,down,Jonathan Traylor,High Up,19,8,17,,,,
35,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,34,,,,
36,up,DappyTKeys,Blessed Assurance,40,36,2,,,,
37,up,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),63,36,12,,,,
38,up,Babe H,London,50,24,10,,,,
39,up,Claire Mind,Rejser til København,61,39,11,,,,
40,down,DappyTKeys,What a Friend We Have in Jesus,39,39,2,,,,
41,up,Claire Mind,Traveling to New York,89,41,5,,,,
42,down,DappyTKeys,My Jesus I Love Thee,28,28,2,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,7,60,85,2020-03-22,78,2020-03-29
44,-,Sitrus,Savior,-,7,52,,,,
45,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,45,1,,,,
46,-,Lorenza Bellino,Accoglici,-,32,6,,,,
47,up,Plumb,Cut,97,11,67,,,,
48,-,Gen Verde & Gen Rosso,Nel tuo silenzio,-,48,2,,,,
49,down,DappyTKeys,Doxology,30,30,2,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],87,5,15,,,,
51,down,DappyTKeys,Grace Greater Than Our Sins,21,21,2,,,,
52,-,CLARA BLON,Résurrection,-,52,1,,,,
53,down,DappyTKeys,He Giveth More Grace,24,24,2,,,,
54,up,Lorenza Bellino,Dio nell'universo,96,29,8,,,,
55,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,20,5,,,,
56,up,Hillsong Worship,What a Beautiful Name,74,8,98,,,,
57,-,Claire Mind,Utazas Budapest,-,57,3,,,,
58,down,DappyTKeys,To God Be the Glory,25,25,2,,,,
59,-,Lorie,Toronto,-,24,8,,,,
60,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,60,1,,,,
61,up,Ludovico Monteverdi,Grazie Signore (Classic Religious),73,61,2,,,,
62,down,DappyTKeys,Great Is Thy Faithfulness,26,26,2,,,,
63,up,Ludovico Monteverdi,Guarda questa offerta (Classic Religious),66,57,3,,,,
64,down,DappyTKeys,Draw Me Nearer,35,35,2,,,,
65,-,Mirko&Giorgia,SOFFIA IN ME,-,65,2,,,,
66,-,Christine,New York,-,66,4,,,,
67,-,Claire Mind,Putovanje u Zagreb,-,54,2,,,,
68,down,DappyTKeys,Nearer My God to Thee,37,37,2,,,,
69,-,Lorenza Bellino,E' sempre Natale,-,43,5,,,,
70,-,Addie,Ottawa,-,70,4,,,,
71,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,61,,,,
72,down,DappyTKeys,Amazing Grace,32,32,2,,,,
73,-,Ashes Remain,Right Here,-,12,80,,,,
74,down,Jenni,Madrid,44,38,8,,,,
75,down,Koryn Hawthorne,I Need You Now,48,26,3,,,,
76,down,Hillsong Worship,Who You Say I Am,68,10,92,,,,
77,down,DappyTKeys,The Great Physician,33,33,2,,,,
78,-,Tianna,Oslo,-,48,3,,,,
79,-,Apollina,Cuore,-,41,7,,,,
80,down,DappyTKeys,Nothing but the Blood,34,34,2,,,,
81,-,Claire Mind,Voyager a Ottawa,-,31,2,,,,
82,down,Kora,Barcelona,78,27,8,,,,
83,-,Kelsi,Canberra,-,63,2,,,,
84,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,52,,,,
85,-,Paolo Spoladore,Avun,-,8,17,,,,
86,-,Nine Lashes,Never Back Down,-,10,29,,,,
87,-,Claire Mind,Voyager a Paris.,-,29,5,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,16,38,,,,
89,-,Gen Verde & Gen Rosso,"Pace sia, pace a voi",-,89,1,,,,
90,down,Ally,Paris,23,23,8,,,,
91,-,Sixpence None the Richer,There She Goes,-,19,13,,,,
92,down,Lorenza Bellino,Queste mani,62,29,4,,,,
93,-,Kilie,Amsterdam,-,39,4,,,,
94,-,Marco Frisina,Pane di vita nuova,-,12,20,,,,
95,-,Hillsong Young & Free,Highs & Lows,-,95,1,,,,
96,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,37,7,,,,
97,-,Ludovico Monteverdi,Io non son degno (Classic Religious),-,97,1,,,,
98,-,ステイプル・シンガーズ,I'll Take You There,-,9,79,,,,
99,-,Hillsong In Italiano,Oceani (Dove I Piedi Falliscono) [feat. Lidia Schillaci],-,19,1,,,,
100,-,Phil Wickham,It's Always Been You,-,42,4,,,,
