Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,83,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,83,,,,
3,up,Justin Bieber & Beam,Freedom,4,1,9,,,,
4,up,Candi Staton,Young Hearts Run Free,10,1,83,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,83,,,,
6,up,Justin Bieber,We’re In This Together,13,3,9,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",19,3,9,,,,
8,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,5,9,,,,
9,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",14,4,9,,,,
10,-,Barbara Stager,Fly Up,-,6,9,,,,
11,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,9,,,,
12,-,Hillsong Worship,What a Beautiful Name,-,8,57,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,11,,,,
14,up,Sixpence None the Richer,Kiss Me,15,3,82,,,,
15,down,Athoms et Nadège,Bako Sala Eloko Te,5,5,2,,,,
16,up,Barbara Stager,Meditation Therapy,66,7,11,,,,
17,-,Lauren Daigle,You Say (Piano/Vocal),-,1,67,,,,
18,up,Judikay,Capable God,92,14,24,,,,
19,up,Plumb,Cut,56,11,45,,,,
20,-,Barbara Stager,The Forest Bird,-,6,10,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),37,8,18,,,,
22,-,Barbara Stager,Hypnotic Sleep,-,5,10,,,,
23,-,Hillsong Worship,Who You Say I Am,-,10,52,,,,
24,-,Barbara Stager,Adjust the Nerve,-,2,10,,,,
25,-,Hillsong Worship,I Surrender (Live),-,9,35,,,,
26,down,Ashes Remain,On My Own,8,2,83,,,,
27,-,Hillsong Worship,Touch of Heaven,-,27,8,,,,
28,up,Barbara Stager,Beautiful Fairy,71,10,10,,,,
29,-,New Wine,Necesito un Encuentro,-,29,2,,,,
30,up,Kevin Quinn,Best Thing Ever (Stage Version),93,6,9,,,,
31,up,Rinnovamento nello Spirito Santo,Adoro te,74,14,10,,,,
32,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,2,,,,
33,-,Ks Bloom,Enfant de Dieu,-,11,6,,,,
34,-,Judikay,Omemma,-,13,2,,,,
35,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,35,1,,,,
36,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,22,,,,
37,up,Mirko&Giorgia,La mia Ancora,47,16,4,,,,
38,up,Rinnovamento nello Spirito Santo,Re dei re,82,9,32,,,,
39,-,Riley Clemmons,Keep On Hoping,-,39,1,,,,
40,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,17,,,,
41,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,8,,,,
42,up,Ashes Remain,Without You,88,11,63,,,,
43,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,43,1,,,,
44,-,Lauren Daigle,Rescue,-,4,78,74,2019-10-13,74,2019-10-13
45,up,Rinnovamento nello Spirito Santo,Abbracciami,98,19,13,,,,
46,-,MercyMe,Almost Home,-,46,2,,,,
47,-,Marco Frisina,Salve dolce Vergine,-,47,3,,,,
48,-,Blackground Ensemble,Amazing Grace (feat. Jitesh) [Acappella],-,13,8,,,,
49,up,ソウル・スターラーズ,My Life's in His Hands,62,47,2,,,,
50,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,11,11,,,,
51,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,8,,,,
52,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,15,,,,
53,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),64,2,49,,,,
54,-,Hope Darst,Promise Keeper,-,54,1,,,,
55,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,8,18,,,,
56,-,SDV worship,Nel Tuo tempio,-,48,2,,,,
57,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,11,8,,,,
58,down,Kirk Franklin,Imagine Me,54,10,12,,,,
59,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,10,,,,
60,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,60,1,,,,
61,-,SDV worship,Cuore puro,-,25,2,,,,
62,down,ステイプル・シンガーズ,I'll Take You There,16,9,54,,,,
63,up,Kirk Franklin & The Family,Lean On Me,65,22,14,,,,
64,-,SDV worship,Lode gloriosa,-,31,2,,,,
65,up,Origen,Ave Maria (f.shubert),80,7,76,,,,
66,-,Figli del divino amore,Abba Padre,-,66,1,,,,
67,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,57,,,,
68,-,Marco Frisina,Sotto il tuo manto,-,68,1,,,,
69,-,Harvest Arad,Toată Inima,-,69,1,,,,
70,-,Marco Frisina,I cieli narrano,-,21,8,,,,
71,up,Eman,Tu Sei La Forza,78,15,54,,,,
72,-,"Hulvey, Lecrae & Svrcina",Reasons,-,57,2,,,,
73,-,Chris Tomlin,I Will Follow,-,73,1,,,,
74,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,7,41,85,2020-03-22,78,2020-03-29
75,-,Here Be Lions,"Still God, Still Good (Live)",-,75,1,,,,
76,-,Hillsong Worship,Hosanna,-,18,8,,,,
77,-,Dante Bowe,joyful,-,59,1,,,,
78,-,Gateway Worship,Forever Yours (feat. David Moore) [Live],-,39,3,,,,
79,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,24,4,,,,
80,-,Corale Di Palmi,Sposa amata,-,73,2,,,,
81,-,SDV worship,Manda me,-,74,2,,,,
82,-,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],-,82,1,,,,
83,-,Leeland,Way Maker (Live),-,8,37,,,,
84,-,Martin Anderwelt,Inspire,-,26,11,,,,
85,down,Kevin Quinn,Where I Belong,72,14,8,,,,
86,-,Marco Frisina,Anima Christi,-,9,21,,,,
87,-,SDV worship,Ravviva in noi,-,40,2,,,,
88,-,Lauren Daigle,Hold On To Me,-,14,7,,,,
89,down,Sitrus,Savior,50,7,40,,,,
90,-,Lauren Daigle,Look Up Child,-,9,46,,,,
91,-,Giorgio Ammirabile,Mi rialzerai,-,23,8,,,,
92,-,Schola Gregoriana Mediolanensis,Dies Irae (Sequenza),-,92,1,,,,
93,-,Phil Wickham,Living Hope,-,30,4,,,,
94,-,カーク・フランクリン,Help Me Believe,-,28,6,,,,
95,-,SDV worship,Il Tuo miracolo,-,25,2,,,,
96,-,Elevation Worship,Do It Again (Live),-,71,2,,,,
97,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,57,1,,,,
98,-,Athoms et Nadège,Worship Adonaï,-,98,1,,,,
99,-,Sixpence None the Richer,Don't Dream It's Over,-,52,4,,,,
100,-,Kevin Quinn & Bailee Madison,Place In This World,-,10,8,,,,
