Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,54,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,54,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,54,,,,
4,up,Edwin Hawkins,Oh Happy Day,7,1,51,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,54,,,,
6,up,Sixpence None the Richer,Kiss Me,8,3,53,,,,
7,down,Ashes Remain,On My Own,4,2,54,,,,
8,up,Lauren Daigle,Rescue,27,4,51,74,2019-10-13,74,2019-10-13
9,down,Aldami Scot Tshalu,Jerusalema,5,5,3,,,,
10,up,Αδερφότητα Αγίας Τριάδος,Εν Τυμπάνω Και Χορώ…,29,9,7,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),86,1,54,,,,
12,up,Αδερφότητα Αγίας Τριάδος,Απολυτίκια Εσπερινού,24,11,7,,,,
13,up,Αδερφότητα Αγίας Τριάδος,Εγγισάτω Η Δέησίς Μου…,28,13,7,,,,
14,up,Αδερφότητα Αγίας Τριάδος,Ιδού Θυσία Μυστική…,38,9,7,,,,
15,up,Αδερφότητα Αγίας Τριάδος,Μεθ’ Ημών Ο Θεός,19,9,7,,,,
16,up,Αδερφότητα Αγίας Τριάδος,Εν Κυμβάλοις Ευήχοις…,16,11,7,,,,
17,up,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Θ΄ Ώρας,30,12,7,,,,
18,down,Αδερφότητα Αγίας Τριάδος,Μεγάλα Προκείμενα,14,7,7,,,,
19,up,Αδερφότητα Αγίας Τριάδος,Ενώτισαι Ο Θεός Την Προσευχήν Μου…,34,11,7,,,,
20,up,Αδερφότητα Αγίας Τριάδος,Της Μετανοίας Άνοιξόν Μοι Πύλας,32,13,7,,,,
21,down,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Στ΄ Ώρας,12,9,7,,,,
22,down,Αδερφότητα Αγίας Τριάδος,Καρδία Καθαρά…,13,13,7,,,,
23,down,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Α΄ Ώρας,17,17,7,,,,
24,down,Αδερφότητα Αγίας Τριάδος,Παναγία Δέσποινα,22,12,7,,,,
25,down,Αδερφότητα Αγίας Τριάδος,Πληρωθήτω Το Στόμου Μου…,21,8,7,,,,
26,up,Lauren Daigle,Look Up Child,67,9,35,,,,
27,down,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Γ΄ Ώρας,15,11,7,,,,
28,down,Αδερφότητα Αγίας Τριάδος,Αινείτε Τον Θεόν Εν Τοις Αγίοις Αυτού…,18,12,7,,,,
29,up,Αδερφότητα Αγίας Τριάδος,Νυν Αι Δυνάμεις Των Ουρανών,36,10,7,,,,
30,down,Αδερφότητα Αγίας Τριάδος,Εγώ Προς Τον Θεόν Εκέκραξα…,23,20,7,,,,
31,up,Αδερφότητα Αγίας Τριάδος,Η Ασώματος Φύσις,41,13,7,,,,
32,down,Αδερφότητα Αγίας Τριάδος,Εισέλθει Το Αξίωμά Μου…,26,8,7,,,,
33,up,Pentatonix,Amazing Grace (My Chains Are Gone),57,6,2,,,,
34,down,Αδερφότητα Αγίας Τριάδος,Τα Πλήθη Των Πεπραγμένων Μοι Δεινών…,31,9,7,,,,
35,down,Αδερφότητα Αγίας Τριάδος,Αινείτε…,33,15,7,,,,
36,up,Αδερφότητα Αγίας Τριάδος,Κατευθυνθητω Η Προσευχή Μου,39,10,7,,,,
37,down,Αδερφότητα Αγίας Τριάδος,Ιδιόμελον Εσπερινου: Δ΄ Κυριακή Τεσσαρακοστής,10,9,7,,,,
38,down,Αδερφότητα Αγίας Τριάδος,Κοντάκιον Του Μεγάλου Κανόνος,25,13,6,,,,
39,up,Αδερφότητα Αγίας Τριάδος,Παναγία Θεοτόκε,42,11,7,,,,
40,down,Αδερφότητα Αγίας Τριάδος,Κύριε Των Δυνάμεων,11,11,7,,,,
41,down,Αδερφότητα Αγίας Τριάδος,Τα Διαβήματα Μου..,9,9,6,,,,
42,down,Αδερφότητα Αγίας Τριάδος,Εν Ήχω Σάλπιγγος…,37,14,7,,,,
43,down,Αδερφότητα Αγίας Τριάδος,Επί Ταις Δυναστείαις Αυτού…,35,18,7,,,,
44,up,Casting Crowns,Nobody (feat. Matthew West),52,19,8,,,,
45,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),47,3,33,,,,
46,up,Origen,Ave Maria (f.shubert),99,7,49,,,,
47,down,Αδερφότητα Αγίας Τριάδος,Μη Απορρίψεις Με Από Του Προσώπου Σου…,20,13,7,,,,
48,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,25,85,2020-03-22,78,2020-03-29
49,-,Martin Anderwelt,Everybody Wants To Learn,-,25,4,,,,
50,-,Free Gospel Band,I Will Follow Him,-,10,18,,,,
51,up,Rinnovamento nello Spirito Santo,Re dei re,73,9,10,,,,
52,-,Sitrus,Savior,-,7,21,,,,
53,up,Ashes Remain,Without You,79,11,41,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,8,35,,,,
55,down,Eman,Tu Sei La Forza,46,15,38,,,,
56,-,Martin Anderwelt,Deep Focus,-,24,4,,,,
57,up,ステイプル・シンガーズ,I'll Take You There,60,9,42,,,,
58,-,Martin Anderwelt,Focus Is All Around,-,11,4,,,,
59,-,Plumb,Don't Deserve You,-,24,24,,,,
60,-,Mary Mary,Walking,-,14,1,,,,
61,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,29,1,,,,
62,-,Koryn Hawthorne,Speak to Me,-,18,1,,,,
63,-,Judikay,Capable God,-,14,8,,,,
64,up,Lauren Daigle,This Girl,76,28,18,,,,
65,up,Hillsong Worship,Hosanna,89,18,2,,,,
66,up,Marco Frisina,Anima Christi,100,9,8,,,,
67,-,Martin Anderwelt,Inspire,-,26,3,,,,
68,-,Sunday Service Choir,Lift Up Your Voices,-,9,11,,,,
69,-,Jonathan McReynolds & Mali Music,Movin' On,-,9,12,,,,
70,down,Hillsong Worship,Who You Say I Am,55,10,34,,,,
71,-,Hillsong Worship,So Will I (100 Billion X),-,8,5,,,,
72,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,26,1,,,,
73,-,Beverly Ann,Dancing in the Sky,-,15,1,,,,
74,-,Martin Anderwelt,Try,-,19,2,,,,
75,up,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,92,38,5,,,,
76,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,35,5,,,,
77,-,Johnny Cash,Daddy Sang Bass,-,16,20,,,,
78,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,3,,,,
79,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,21,,,,
80,-,Hillsong Worship,For Those Who Are To Come,-,80,1,,,,
81,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,12,21,,,,
82,-,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),-,42,7,,,,
83,-,Plumb,Cut,-,11,28,,,,
84,-,Jeremy Camp,Walk By Faith (2020 Version),-,11,14,,,,
85,-,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),-,85,1,,,,
86,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,27,1,,,,
87,-,Zach Williams & Dolly Parton,There Was Jesus,-,60,1,,,,
88,-,Don Moen,God Will Make a Way,-,88,1,,,,
89,-,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),-,79,1,,,,
90,up,Jeremy Camp,I Still Believe (2020 Version),95,9,22,,,,
91,-,Lauren Daigle,Everything,-,50,11,,,,
92,-,Hillsong Worship,I Surrender (Live),-,9,21,,,,
93,-,LORD LOMBO,Majesté (feat. Dena Mwana),-,93,1,,,,
94,-,Lauren Daigle,Love Like This,-,31,15,,,,
95,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,23,2,,,,
96,-,Vive Worship,Desperate,-,96,1,,,,
97,-,Martin Anderwelt,Good Moments,-,32,2,,,,
98,-,Corale Di Palmi,La terza generazione,-,86,2,,,,
99,-,Martin Anderwelt,Neptunes,-,38,2,,,,
100,-,Vive Worship,Resonance (Live),-,100,1,,,,
