Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,142,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,140,,,,
3,up,Lauren Daigle,You Say,3,1,142,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,141,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,38,,,,
6,up,Ashes Remain,On My Own,7,2,142,,,,
7,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,39,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,35,,,,
9,up,Sixpence None the Richer,Kiss Me,11,3,138,,,,
10,up,Jonathan Traylor,High Up,10,8,21,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day,15,1,57,,,,
12,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),13,7,25,,,,
13,down,Justin Bieber & Beam,Freedom,12,1,66,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,3,70,,,,
15,down,ステイプル・シンガーズ,I'll Take You There,9,9,83,,,,
16,up,Montell Fish,Hollow Lover,16,10,7,,,,
17,up,Lorenza Bellino,Nel cielo,18,17,6,,,,
18,up,Rinnovamento nello Spirito Santo,Re dei re,21,9,79,,,,
19,up,Origen,Ave Maria (f.shubert),23,7,131,,,,
20,up,Michael W. Smith,Friends,31,13,3,,,,
21,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,30,6,65,,,,
22,up,Montell Fish,Talk 2 Me,25,2,52,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,7,10,,,,
24,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),49,15,14,,,,
25,up,Hillsong Worship,I Surrender (Live),39,9,79,,,,
26,down,Lauren Daigle,Rescue,24,4,127,74,2019-10-13,74,2019-10-13
27,up,Lorenza Bellino,Magnifica sempre il Signore,63,27,5,,,,
28,up,Hillsong Worship,What a Beautiful Name,50,8,102,,,,
29,up,Lorenza Bellino,Queste mani,74,29,8,,,,
30,up,Cecily,Home,54,21,2,,,,
31,up,Montell Fish,And I'd Go a Thousand Miles,35,9,29,,,,
32,up,Lorenza Bellino,Crescere con te,51,32,7,,,,
33,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,36,,,,
34,up,Plumb,Cut,45,11,71,,,,
35,-,Cedarmont Kids,Slumber Song (Brahms),-,9,33,,,,
36,up,Hillsong Worship,One Thing,48,21,4,,,,
37,up,Victor Thompson,Dependable God,66,37,11,,,,
38,down,Cory Asbury,Reckless Love,28,16,55,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),34,8,40,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,15,20,,,,
41,-,Montell Fish,Darling,-,10,1,,,,
42,down,Plumb,Don't Deserve You,40,24,41,,,,
43,down,Hillsong In Italiano,Oceani (Dove I Piedi Falliscono) [feat. Lidia Schillaci],19,19,5,,,,
44,-,Hillsong UNITED,Hosanna,-,18,11,,,,
45,down,Hillsong In Italiano,Re Dei Re (feat. Debora Vezzani),17,17,3,,,,
46,down,Eman,Tu Sei La Forza,41,15,84,,,,
47,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",72,3,46,,,,
48,-,Antony,Symphony Della Neve,-,29,7,,,,
49,-,Montell Fish,Last Dance,-,32,1,,,,
50,-,Montell Fish,Jamie,-,23,1,,,,
51,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,44,5,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,7,64,85,2020-03-22,78,2020-03-29
53,up,Louis Armstrong,When the Saints Go Marching In,73,8,76,,,,
54,-,Mercy Chinwo,Na You Dey Reign,-,2,26,,,,
55,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),93,16,24,,,,
56,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),97,9,53,,,,
57,-,Hillsong Worship,Who You Say I Am,-,10,94,,,,
58,down,Rinnovamento nello Spirito Santo,Stai con me,53,24,29,,,,
59,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,28,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),64,16,42,,,,
61,up,Hillsong UNITED,Relentless,86,30,8,,,,
62,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,38,7,12,,,,
63,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,70,13,44,,,,
64,-,Judikay,Capable God,-,14,54,,,,
65,down,Hillsong In Italiano,Io Mi Arrendo (feat. The Sun),42,27,5,,,,
66,up,Lorenza Bellino,Sempre con Dio,75,36,8,,,,
67,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,49,4,,,,
68,-,Hillsong UNITED,From the Inside Out,-,27,4,,,,
69,-,Rinnovamento nello Spirito Santo,Mi consola il mio Signore,-,69,1,,,,
70,-,Exo,Je veux n'être qu'à toi,-,21,8,,,,
71,-,Glorious,Saint-Esprit (voici mon coeur),-,71,1,,,,
72,down,Oasis Ministry,Yahweh Se Manifestará (Live),65,20,2,,,,
73,down,Ashes Remain,End of Me,52,17,64,,,,
74,-,Exo,Bénis l'Eternel,-,28,6,,,,
75,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,26,,,,
76,-,Exo,Un Seul Dieu,-,27,6,,,,
77,down,Antony,Symphony Del Vulcano,62,39,4,,,,
78,-,Exo,Hosanna,-,34,7,,,,
79,-,Exo,Tu Es Dieu,-,69,2,,,,
80,-,Elevation Worship,See A Victory,-,17,24,,,,
81,-,Exo,Par Ton Sang,-,32,8,,,,
82,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,18,,,,
83,up,Johnny Cash,Daddy Sang Bass,90,16,41,,,,
84,-,Montell Fish,I Can't Love You This Much,-,42,1,,,,
85,-,Exo,J'élève la voix (Live),-,85,1,,,,
86,-,Montell Fish,Fallin Out of Love With You,-,52,1,,,,
87,-,Exo,Danse,-,20,8,,,,
88,-,Exo,Si Tu Veux Le Louer,-,18,7,,,,
89,-,Elevation Worship,Do It Again,-,38,2,,,,
90,-,Musiko,La Vida Es Una,-,34,1,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,62,3,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),89,37,24,,,,
93,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,33,,,,
94,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",82,4,52,,,,
95,-,Gen Verde & Gen Rosso,Segni del tuo amore,-,75,4,,,,
96,-,Exo,Célébrez,-,22,10,,,,
97,-,Gen Verde,Resto con te,-,55,9,,,,
98,down,Montell Fish,Call U Tomorrow,81,12,24,,,,
99,-,Lauren Daigle,Look Up Child,-,9,63,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X),-,21,24,,,,
