Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,6,,,,
4,up,Kronho,Storm of Day,36,3,21,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,80,,,,
6,-,Minusfil,Lotus Thoughts,-,3,1,,,,
7,up,Barbara Stager,Meditation Therapy,24,7,8,,,,
8,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,2,6,,,,
9,up,Barbara Stager,Fly Up,13,6,7,,,,
10,up,Barbara Stager,Beautiful Fairy,20,10,7,,,,
11,up,Ashes Remain,On My Own,21,2,80,,,,
12,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,3,6,,,,
13,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,5,6,,,,
14,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,16,,,,
15,up,Barbara Stager,The Forest Bird,17,6,8,,,,
16,up,Barbara Stager,Hypnotic Sleep,19,5,8,,,,
17,down,Sixpence None the Richer,Kiss Me,7,3,79,,,,
18,down,Barbara Stager,Adjust the Nerve,11,2,8,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,8,,,,
20,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,4,6,,,,
21,-,Travis Greene,Made a Way (Live),-,21,1,,,,
22,down,Hillsong Worship,Who You Say I Am,18,10,50,,,,
23,down,Justin Bieber,We’re In This Together,16,3,6,,,,
24,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,56,,,,
25,-,Martin Anderwelt,Try,-,19,12,,,,
26,-,Martin Anderwelt,Inspire,-,26,9,,,,
27,down,Candi Staton,Young Hearts Run Free,9,1,80,,,,
28,-,Martin Anderwelt,Learning Life,-,28,9,,,,
29,-,Martin Anderwelt,Deep Focus,-,24,19,,,,
30,-,Martin Anderwelt,Minds,-,26,7,,,,
31,-,Martin Anderwelt,Focus Is All Around,-,11,21,,,,
32,-,Martin Anderwelt,Good Moments,-,32,10,,,,
33,-,Martin Anderwelt,Everybody Wants To Learn,-,25,14,,,,
34,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),30,5,8,,,,
35,up,Kirk Franklin,Forever / Beautiful Grace,64,35,3,,,,
36,-,Martin Anderwelt,The First Word,-,36,6,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day,39,1,14,,,,
38,-,Martin Anderwelt,Neptunes,-,38,9,,,,
39,down,Origen,Ave Maria (f.shubert),38,7,73,,,,
40,-,Martin Anderwelt,Sunshine Is Nice,-,36,7,,,,
41,-,Martin Anderwelt,Calm Down Time Will Pass,-,26,12,,,,
42,up,Ks Bloom,Enfant de Dieu,86,11,4,,,,
43,-,Ron Kenoly,Use Me,-,26,3,,,,
44,-,Martin Anderwelt,Happy Day,-,27,6,,,,
45,-,Martin Anderwelt,Peaceful Moments,-,45,8,,,,
46,-,Martin Anderwelt,Deep Joy,-,41,8,,,,
47,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,11,7,,,,
48,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,6,,,,
49,up,Ron Kenoly & Integrity's Hosanna! Music,We Humbly Bow,80,49,2,,,,
50,up,Lauren Daigle,Hold On To Me (feat. AHI),74,13,6,,,,
51,down,Israel & New Breed,Jesus At the Center (Live),26,26,2,,,,
52,down,Kirk Franklin & The Family,You Are,31,31,3,,,,
53,down,カーク・フランクリン,Help Me Believe,33,28,5,,,,
54,-,R-Scar,I'm Fine (feat. JL Poleon),-,54,1,,,,
55,-,Tee Supreme,Ease & Grace,-,40,1,,,,
56,-,Ιερομόναχος Ιγνάτιος,Πεσούνται Εν Αμφιβλήστρω…,-,56,1,,,,
57,-,Elevation Worship,Graves Into Gardens (Studio),-,31,9,,,,
58,-,Rinnovamento nello Spirito Santo,Davanti al re,-,58,1,,,,
59,-,Danny Berrios,Alaba a Dios,-,59,2,,,,
60,up,Plumb,Cut,65,11,42,,,,
61,-,Ι. Μ. Βατοπαιδίου,Γεννήσεως της Θεοτόκου (8η Σεπτεμβρίου),-,61,1,,,,
62,-,Zubi & anatu,My Mind,-,10,11,,,,
63,-,Riley Clemmons,Healing,-,38,7,,,,
64,-,Rosny Kayiba,Mon Meilleur Ami,-,20,11,,,,
65,-,Casting Crowns,Only Jesus,-,65,1,,,,
66,down,Casting Crowns,Nobody (feat. Matthew West),27,19,18,,,,
67,up,Hillsong Worship,Touch of Heaven,88,27,6,,,,
68,-,Ashes Remain,Without You,-,11,60,,,,
69,-,New Wine,Fuego Santo,-,38,6,,,,
70,down,Hillsong Worship,What a Beautiful Name,32,8,55,,,,
71,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,16,4,,,,
72,down,Passion,The Heart of Worship (feat. Matt Redman) [Live],55,19,2,,,,
73,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,25,8,8,,,,
74,-,Un Corazón,Jesucristo Basta,-,74,1,,,,
75,-,Marco Frisina,O Ostia santa,-,75,2,,,,
76,-,Αχιλλεύς Γ. Χαλδαιάκης,Παρέστη Η Βασίλισσα,-,76,1,,,,
77,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,2,47,,,,
78,-,Marco Frisina,Chiesa del risorto,-,78,1,,,,
79,-,Αχιλλεύς Γ. Χαλδαιάκης,Πάσα Πνοή Αινεσάτω Τον Κύριον - Το Κράτημα,-,79,1,,,,
80,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,9,22,,,,
81,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),69,7,8,,,,
82,-,Frank Edwards,Under the Canopy,-,33,6,,,,
83,up,Hillsong Worship,I Surrender (Live),99,9,34,,,,
84,-,Abel Zavala,Te Pertenezco,-,84,1,,,,
85,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,85,1,,,,
86,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,92,12,8,,,,
87,-,Art Aguilera,Hay Libertad,-,44,1,,,,
88,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,88,1,,,,
89,down,Ron Kenoly & Integrity's Hosanna! Music,We Shall Behold Him (Live),66,66,2,,,,
90,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),42,14,6,,,,
91,-,Kirk Franklin,Love Theory,-,31,7,,,,
92,-,Marco Frisina,I cieli narrano,-,21,6,,,,
93,-,Ι. Μ. Ξενοφώντος,Αίμα Και Πυρ (Ηχ. Πλ. Β΄),-,93,1,,,,
94,-,Giorgio Ammirabile,Mi rialzerai,-,23,7,,,,
95,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,20,7,,,,
96,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,16,,,,
97,down,William McDowell,Here I Am to Worship,35,35,2,,,,
98,-,Μανόλης Κ. Χατζηγιακουμής,"Ω Τρισμακάριστον Ξύλον, Ωδές Ε΄-Ζ΄",-,98,1,,,,
99,down,Brandon Lake,Gratitude,12,12,4,,,,
100,-,Hillsong Worship,Mighty to Save (Live),-,71,2,,,,
