Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,1,1,39,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,113,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,9,,,,
4,up,Lauren Daigle,You Say,4,1,113,47,2019-10-06,47,2019-10-06
5,up,Ashes Remain,On My Own,5,2,113,,,,
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,12,1,10,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,4,6,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,111,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,112,,,,
10,up,Loud Urban Choir,Bloody Samaritan,16,10,4,,,,
11,up,Cedarmont Kids,Slumber Song (Brahms),19,9,12,,,,
12,up,Montell Fish,Talk 2 Me,13,2,23,,,,
13,up,Origen,Ave Maria (f.shubert),14,7,102,,,,
14,up,Justin Bieber & Beam,Freedom,20,1,39,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,41,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day,8,8,22,,,,
17,up,Ashes Remain,Right Here,40,12,62,,,,
18,up,Louis Armstrong,When the Saints Go Marching In,34,8,59,,,,
19,up,Jillian Edwards,Quiet Talk,24,6,10,,,,
20,down,Tauren Wells,"Merry Christmas, Happy Holidays",7,6,7,,,,
21,up,Ashes Remain,Without You,53,11,79,,,,
22,up,Lauren Daigle,Hold On To Me (feat. AHI),63,13,9,,,,
23,up,Sixpence None the Richer,Kiss Me,42,3,110,,,,
24,-,Ashes Remain,Change My Life,-,24,7,,,,
25,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),56,11,48,,,,
26,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,12,13,,,,
27,-,The Afters,Moments Like This,-,11,8,,,,
28,down,Tasha Cobbs Leonard,The First Noel,10,9,7,,,,
29,-,Mercy Chinwo,Na You Dey Reign,-,2,16,,,,
30,up,DelaRhymes,New Born King,69,6,22,,,,
31,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,75,,,,
32,up,DelaRhymes,False Prophet,41,7,14,,,,
33,up,DelaRhymes,Born Again,60,7,22,,,,
34,-,Eman,Tu Sei La Forza,-,15,69,,,,
35,up,Gen Rosso,Servo per amore (2021 Remastered),52,13,6,,,,
36,down,Rinnovamento nello Spirito Santo,Re dei re,18,9,54,,,,
37,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,33,,,,
38,up,Justin Bieber,We’re In This Together,62,3,35,,,,
39,-,Danny Gokey,New Day (Radio Version),-,24,1,,,,
40,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),27,13,15,,,,
41,up,Lauren Daigle,Rescue,57,4,102,74,2019-10-13,74,2019-10-13
42,-,Riley Clemmons,Healing,-,38,8,,,,
43,down,Reblah & 1k Pson,Shabach Praise,36,15,7,,,,
44,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,30,4,,,,
45,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,34,,,,
46,up,Victor Thompson,Dependable God,94,37,5,,,,
47,down,Montell Fish,Call U Tomorrow,38,12,7,,,,
48,-,Exo,Par Ton Sang,-,32,4,,,,
49,up,Ella Fitzgerald,What a Friend We Have In Jesus,78,49,2,,,,
50,down,Ella Fitzgerald,God Be With You Till We Meet Again,30,30,2,,,,
51,-,Exo,Un Seul Dieu,-,27,2,,,,
52,-,Exo,Bénis l'Eternel,-,28,2,,,,
53,down,Pentatonix,Amazing Grace (My Chains Are Gone),15,6,17,,,,
54,-,Andraé Crouch,Soon and Very Soon,-,54,1,,,,
55,down,Ella Fitzgerald,I Need Thee Every Hour,23,23,2,,,,
56,-,Marco Frisina,Anima Christi,-,9,37,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),48,16,23,,,,
58,-,ステイシー・オリコ,Stuck,-,26,11,,,,
59,-,Exo,Hosanna,-,34,3,,,,
60,up,Ashes Remain,End of Me,74,17,49,,,,
61,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,20,,,,
62,up,Katiuscia K,The Ocean,88,22,6,,,,
63,down,Ella Fitzgerald,Just a Closer Walk with Thee (Remastered),21,21,2,,,,
64,-,Katiuscia K,Butterfly Fly,-,39,7,,,,
65,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,37,5,,,,
66,-,Les Héritiers Céleste,Amour inconditionnel,-,66,1,,,,
67,-,Lauren Daigle,Hold On To Me,-,14,18,,,,
68,up,Anne Wilson,I Still Believe In Christmas,75,68,2,,,,
69,-,Plumb,Don't Deserve You,-,24,35,,,,
70,-,Exo,Danse,-,20,4,,,,
71,-,Katiuscia K,Experience Traquility,-,16,7,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,50,85,2020-03-22,78,2020-03-29
73,-,Hollyn,Lovely (Radio Mix),-,73,1,,,,
74,-,Exo,Si Tu Veux Le Louer,-,18,3,,,,
75,-,Ashes Remain,Rise,-,75,4,,,,
76,-,Ashes Remain,All of Me,-,76,3,,,,
77,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",54,4,36,,,,
78,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,12,,,,
79,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,16,,,,
80,-,Rinnovamento nello Spirito Santo,Mi arrendo a te mio Signore,-,53,3,,,,
81,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",47,3,34,,,,
82,-,Exo,Je veux n'être qu'à toi,-,21,4,,,,
83,-,Hillsong Worship,Who You Say I Am,-,10,74,,,,
84,-,Jenn Johnson,You’re Gonna Be OK,-,84,1,,,,
85,down,Ella Fitzgerald,I Shall Not Be Moved,45,45,2,,,,
86,-,Katiuscia K,The Night,-,11,6,,,,
87,-,Exo,L'agneau de Dieu,-,19,4,,,,
88,-,Exo,Célébrez,-,22,6,,,,
89,-,Gen Rosso,Grandi cose (2021 Remastered),-,80,1,,,,
90,-,Gregorian Chants,Graduale: Ecce Quam Bonum,-,24,5,,,,
91,-,Mercy Chinwo,Obinasom,-,29,20,,,,
92,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,23,,,,
93,down,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,65,38,10,,,,
94,down,Hezekiah Walker,Every Praise,76,76,3,,,,
95,-,Gregorian Chants,Pater Noster,-,14,9,,,,
96,-,Gregorian Chants,Inno: Gloria Laus,-,40,11,,,,
97,-,The Mighty Clouds of Joy,Can't Nobody Do Me Like Jesus,-,97,1,,,,
98,-,Katiuscia K,The Hour,-,8,6,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,8,80,,,,
100,down,Ella Fitzgerald,The Church In the Wildwood,26,26,2,,,,
