Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,78,,,,
2,down,Justin Bieber & Beam,Freedom,1,1,4,,,,
3,down,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,78,,,,
5,down,Justin Bieber,We’re In This Together,4,3,4,,,,
6,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,4,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,3,4,,,,
8,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),5,5,4,,,,
9,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,4,4,,,,
10,up,Ashes Remain,On My Own,13,2,78,,,,
11,up,Sixpence None the Richer,Kiss Me,50,3,77,,,,
12,up,Barbara Stager,Meditation Therapy,22,7,6,,,,
13,up,Barbara Stager,Hypnotic Sleep,17,5,6,,,,
14,down,Barbara Stager,Fly Up,11,6,5,,,,
15,down,Barbara Stager,Adjust the Nerve,10,2,6,,,,
16,down,Barbara Stager,Beautiful Fairy,12,10,5,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,3,6,,,,
18,down,Kevin Quinn,Best Thing Ever (Stage Version),16,6,6,,,,
19,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),18,5,6,,,,
20,down,Candi Staton,Young Hearts Run Free,15,1,78,,,,
21,down,Barbara Stager,The Forest Bird,20,6,6,,,,
22,up,Kirk Franklin & The Family,Lean On Me,79,22,11,,,,
23,up,Kirk Franklin & The Family,Hold Me Now,31,23,3,,,,
24,up,Kevin Quinn,Where I Belong,29,14,6,,,,
25,-,Origen,Ave Maria (f.shubert),-,7,71,,,,
26,up,Ron Kenoly,Use Me,32,26,2,,,,
27,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),26,7,6,,,,
28,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,27,8,6,,,,
29,-,SDV worship,Correrò verso Te,-,29,1,,,,
30,-,SDV worship,Il Tuo miracolo,-,25,1,,,,
31,-,SDV worship,Lode gloriosa,-,31,1,,,,
32,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),14,14,4,,,,
33,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,1,,,,
34,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,34,1,,,,
35,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,18,1,,,,
36,down,Kevin Quinn & Bailee Madison,Place In This World,25,10,6,,,,
37,up,Hillsong Worship,Who You Say I Am,39,10,48,,,,
38,-,SDV worship,Cuore puro,-,25,1,,,,
39,-,SDV worship,Vieni oh Re,-,39,1,,,,
40,-,SDV worship,Ravviva in noi,-,40,1,,,,
41,up,Rinnovamento nello Spirito Santo,Re dei re,93,9,29,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,13,15,,,,
43,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,16,2,,,,
44,-,Brandon Lake,Gratitude,-,12,2,,,,
45,-,SDV worship,Tu sei qui,-,45,1,,,,
46,down,Kronho,Storm of Day,43,3,19,,,,
47,-,The Edwin Hawkins Singers,Oh Happy Day,-,41,6,,,,
48,-,SDV worship,Nel Tuo tempio,-,48,1,,,,
49,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,24,11,6,,,,
50,down,Lauren Daigle,Rescue,21,4,75,74,2019-10-13,74,2019-10-13
51,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),59,3,55,,,,
52,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,30,1,,,,
53,-,Mirko&Giorgia,La mia Ancora,-,16,1,,,,
54,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,18,1,,,,
55,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,11,,,,
56,-,Gen Verde,"Te, al centro del mio cuore",-,35,5,,,,
57,-,"Hulvey, Lecrae & Svrcina",Reasons,-,57,1,,,,
58,up,Marco Frisina,Anima Christi,66,9,19,,,,
59,down,Eman,Tu Sei La Forza,28,15,52,,,,
60,-,Hulvey,9th Grade,-,60,1,,,,
61,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,37,1,,,,
62,-,Housefires,Build My Life,-,62,1,,,,
63,-,FFH,Undone,-,47,10,,,,
64,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,12,,,,
65,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,1,,,,
66,down,Zubi & anatu,My Mind,65,10,10,,,,
67,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,7,,,,
68,-,Gen Verde,Chiamati per nome,-,33,1,,,,
69,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,21,,,,
70,down,Plumb,Cut,30,11,40,,,,
71,-,Louis Armstrong,When the Saints Go Marching In,-,8,39,,,,
72,-,Ashes Remain,Without You,-,11,59,,,,
73,-,Sitrus,Savior,-,7,37,,,,
74,-,SDV worship,Manda me,-,74,1,,,,
75,-,Ashes Remain,Right Here,-,12,39,,,,
76,-,"Harry Connick, Jr.",Amazing Grace,-,19,2,,,,
77,-,Martin Anderwelt,Everybody Wants To Learn,-,25,13,,,,
78,-,Marco Frisina,Pane di vita nuova,-,12,7,,,,
79,-,SDV worship,Ravviva in noi (Acoustic Version),-,79,1,,,,
80,down,Hillsong Worship,What a Beautiful Name,51,8,53,,,,
81,-,カーク・フランクリン,Now Behold the Lamb,-,81,1,,,,
82,-,Martin Anderwelt,Deep Focus,-,24,18,,,,
83,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),71,2,46,,,,
84,-,SDV worship,Apri i cieli (Acoustic Version),-,31,1,,,,
85,-,Stephen Stanley,Oasis,-,85,1,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,16,5,,,,
87,-,CeCe Winans,Fire (Live),-,87,1,,,,
88,-,Tee Supreme,Holy Spirit,-,71,1,,,,
89,down,Kirk Franklin,Imagine Me,49,10,9,,,,
90,-,Ron Kenoly & Integrity's Hosanna! Music,All Honor (Live),-,90,1,,,,
91,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,6,,,,
92,-,Gateway Worship,Forever Yours (feat. David Moore) [Live],-,39,2,,,,
93,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,29,8,,,,
94,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],94,56,2,,,,
95,-,Jonathan McReynolds & Mali Music,Movin' On,-,9,22,,,,
96,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,37,5,,,,
97,-,ホーク・ネルソン,Sold Out,-,20,8,,,,
98,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,41,12,6,,,,
99,-,Cedarmont Kids,Slumber Song (Brahms),-,9,1,,,,
100,-,Ks Bloom,L'amour,-,17,1,,,,
