Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,1,1,80,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,165,,,,
3,down,Francesca Battistelli,Joy To the World,2,2,10,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,164,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,163,,,,
6,down,Lauren Daigle,You Say,5,1,165,47,2019-10-06,47,2019-10-06
7,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,9,1,62,,,,
8,up,Montell Fish,Fall in Love with You.,8,1,61,,,,
9,down,Tauren Wells,"Merry Christmas, Happy Holidays",7,6,14,,,,
10,up,Lauren Daigle,Rescue,10,4,150,74,2019-10-13,74,2019-10-13
11,up,Zach Webb,Found,11,8,27,,,,
12,up,Ashes Remain,On My Own,12,2,165,,,,
13,up,Montell Fish,Destroy Myself Just For You,13,4,58,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,7,33,,,,
15,up,Origen,Ave Maria (f.shubert),15,7,154,,,,
16,up,Montell Fish,Talk 2 Me,16,2,75,,,,
17,up,Rinnovamento nello Spirito Santo,Re dei re,18,9,102,,,,
18,up,ステイプル・シンガーズ,I'll Take You There,21,9,106,,,,
19,down,Sixpence None the Richer,Kiss Me,17,3,161,,,,
20,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,6,88,,,,
21,up,Jonathan Traylor,High Up,32,8,44,,,,
22,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,10,6,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,3,93,,,,
24,up,Cory Asbury,Reckless Love,33,16,78,,,,
25,-,Rinnovamento nello Spirito Santo,Regna sul tuo trono,-,25,2,,,,
26,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),25,7,48,,,,
27,up,Michael W. Smith,Friends,27,13,23,,,,
28,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,23,13,67,,,,
29,down,Rinnovamento nello Spirito Santo,Adoro te,26,14,59,,,,
30,down,Montell Fish,And I'd Go a Thousand Miles,29,9,52,,,,
31,up,Elevation Worship,See A Victory,55,17,44,,,,
32,up,Rinnovamento nello Spirito Santo,Abbracciami,43,19,57,,,,
33,up,Elvis Presley,I Believe,34,33,4,,,,
34,up,Elvis Presley,"Take My Hand, Precious Lord",36,34,3,,,,
35,up,Elvis Presley,It Is No Secret (What God Can Do),50,35,4,,,,
36,-,Montell Fish,Darling,-,10,22,,,,
37,up,Hillsong Worship,I Surrender (Live),61,9,102,,,,
38,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),41,13,18,,,,
39,up,Hillsong Worship,Hosanna,44,18,32,,,,
40,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),37,11,9,,,,
41,down,Phil Wickham,Star of Wonder,38,38,4,,,,
42,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),69,15,33,,,,
43,up,Marco Frisina & Coro dei Giovani della Diocesi di Roma,In notte placida,56,43,2,,,,
44,up,Hillsong Worship,What a Beautiful Name,52,8,125,,,,
45,up,Rinnovamento nello Spirito Santo,Stai con me,54,24,48,,,,
46,up,Hillsong UNITED,From the Inside Out,47,27,25,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,7,87,85,2020-03-22,78,2020-03-29
48,up,Hillsong Worship,What a Beautiful Name,59,21,28,,,,
49,down,ホーク・ネルソン,Sold Out,45,20,29,,,,
50,down,CeCe Winans,Goodness of God (Live),42,15,16,,,,
51,down,Marco Frisina & Coro dei Giovani della Diocesi di Roma,Tu scendi dalle stelle,28,28,4,,,,
52,up,Gregorian Chants,Antifona Al Magnificat: O Sapienta,88,13,56,,,,
53,down,Hillsong Worship,One Thing,31,21,27,,,,
54,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,74,12,10,,,,
55,-,Giorgio Ammirabile,Mi rialzerai,-,23,16,,,,
56,down,Pentatonix,Amazing Grace (My Chains Are Gone),22,6,24,,,,
57,up,Brandon Lake,Gratitude,68,12,26,,,,
58,down,Cedarmont Kids,Slumber Song (Brahms),48,9,53,,,,
59,down,Rinnovamento nello Spirito Santo,In una notte come tante,53,53,4,,,,
60,-,Taizé,Nada Te Turbe,-,33,4,,,,
61,up,Hillsong UNITED,Hosanna,66,18,30,,,,
62,-,Lorenza Bellino,Nel cielo,-,17,28,,,,
63,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),40,10,21,,,,
64,up,Ștefan Hrușcă,"O, Ce Veste Minunata",72,62,5,,,,
65,-,SDV worship,Il Tuo miracolo,-,25,19,,,,
66,down,Eman,Tu Sei La Forza,60,15,106,,,,
67,-,Bobby Jones,Rejoice With Me! (feat. Faith Evans),-,67,1,,,,
68,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,30,26,54,,,,
69,-,Montell Fish,Hollow Lover,-,10,28,,,,
70,-,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),-,36,15,,,,
71,up,Ștefan Hrușcă,Zoriori De Ziua,73,64,3,,,,
72,-,Michael W. Smith,Awesome God,-,56,1,,,,
73,down,Ștefan Hrușcă,Afara Ninge Linistit,62,57,6,,,,
74,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",78,25,44,,,,
75,up,Ștefan Hrușcă,"Deschide Usa, Crestine",79,68,3,,,,
76,down,Ștefan Hrușcă,Trei Pastori,75,75,5,,,,
77,-,Jermaine Edwards,Beautiful Day,-,10,1,,,,
78,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,39,19,47,,,,
79,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],81,39,3,,,,
80,down,Ștefan Hrușcă,Linu-I Lin,76,63,4,,,,
81,-,Marco Frisina & Coro dei Giovani della Diocesi di Roma,Quando nascette ninno,-,81,1,,,,
82,down,Ștefan Hrușcă,Cerul Si Pamantul,77,77,2,,,,
83,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),71,9,70,,,,
84,-,Jen Xena,Fade,-,22,4,,,,
85,-,Marco Frisina,I cieli narrano,-,21,27,,,,
86,down,Ștefan Hrușcă,Sus In Varful Muntelui,82,82,2,,,,
87,down,Ștefan Hrușcă,Colindul Cerbului,84,84,2,,,,
88,-,Ashes Remain,Without You,-,11,100,,,,
89,-,Daniele Ricci,Adesso è la pienezza,-,89,1,,,,
90,up,Hillsong Worship,Take Heart (MMXX),99,47,12,,,,
91,-,Hillsong Worship,King of Kings,-,9,42,,,,
92,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,29,,,,
93,up,TobyMac,Bring on the Holidays,98,93,2,,,,
94,-,Gen Verde & Gen Rosso,Nel tuo silenzio,-,84,2,,,,
95,down,Ștefan Hrușcă,"Coborat-O, Coborat",87,87,2,,,,
96,-,Marco Frisina,Benedici il Signore,-,35,12,,,,
97,down,Ashes Remain,End of Me,95,17,86,,,,
98,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,3,1,,,,
99,down,Ștefan Hrușcă,Florile Dalbe,80,65,2,,,,
100,-,Gregorian Chants,Inno: Conditor,-,10,34,,,,
