Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,95,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,95,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,21,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,95,,,,
5,up,Ashes Remain,On My Own,7,2,95,,,,
6,down,Candi Staton,Young Hearts Run Free,5,1,95,,,,
7,up,Kronho,Storm of Day,46,3,31,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,3,23,,,,
9,down,Sixpence None the Richer,Kiss Me,6,3,94,,,,
10,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,4,21,,,,
11,up,Origen,Ave Maria (f.shubert),13,7,88,,,,
12,-,Songs Of Mercy And Comfort In Christ,Jesus We Praise You,-,12,2,,,,
13,down,Justin Bieber,We’re In This Together,11,3,21,,,,
14,up,ステイプル・シンガーズ,I'll Take You There,39,9,64,,,,
15,-,Joe L Barnes,Come Back Home,-,5,6,,,,
16,up,Johnny Cash,Daddy Sang Bass,53,16,27,,,,
17,up,Montell Fish,Talk 2 Me,26,2,6,,,,
18,-,Ashes Remain,Without You,-,11,71,,,,
19,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,3,21,,,,
20,up,Ashes Remain,Right Here,84,12,50,,,,
21,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),15,5,21,,,,
22,up,Louis Armstrong,When the Saints Go Marching In,71,8,49,,,,
23,-,Giorgio Ammirabile,Mi rialzerai,-,23,9,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),9,1,79,,,,
25,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,68,,,,
26,-,Hillsong Worship,Grace To Grace,-,19,16,,,,
27,-,Lauren Daigle,Rescue,-,4,89,74,2019-10-13,74,2019-10-13
28,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),62,5,18,,,,
29,down,Hillsong Worship,What a Beautiful Name,17,8,68,,,,
30,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,10,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day,10,1,25,,,,
32,-,Judikay,Capable God,-,14,33,,,,
33,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,13,25,,,,
34,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,75,6,31,,,,
35,down,Rinnovamento nello Spirito Santo,Re dei re,19,9,40,,,,
36,up,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),97,36,9,,,,
37,up,Hillsong Worship,Who You Say I Am,66,10,63,,,,
38,-,Hillsong Worship,I Surrender (Live),-,9,43,,,,
39,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,11,,,,
40,up,Eman,Tu Sei La Forza,72,15,62,,,,
41,-,Katiuscia K,The Hour,-,8,1,,,,
42,-,Katiuscia K,Birds in the Field,-,22,1,,,,
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,45,85,2020-03-22,78,2020-03-29
44,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,24,,,,
45,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,11,,,,
46,-,Sunday Service Choir,Ultralight Beam,-,6,16,,,,
47,down,Stefania Piovesan,Hinei ma tov,14,13,6,,,,
48,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,15,,,,
49,down,DelaRhymes,New Born King,22,6,10,,,,
50,-,Riley Clemmons,Headspace,-,50,1,,,,
51,down,Free Gospel Band,I Will Follow Him,41,10,23,,,,
52,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,10,,,,
53,down,DelaRhymes,Born Again,23,7,10,,,,
54,-,Elevation Worship,Here as in Heaven (Live),-,30,10,,,,
55,down,DelaRhymes,False Prophet,21,7,3,,,,
56,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,12,,,,
57,-,Ron Kenoly,Use Me,-,26,5,,,,
58,-,Stefania Piovesan,Heaven above,-,50,2,,,,
59,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),25,2,20,,,,
60,-,Mercy Chinwo,Incredible God,-,19,5,,,,
61,-,"Harry Connick, Jr.",Amazing Grace,-,19,5,,,,
62,-,Elevation Worship,Here Again,-,59,3,,,,
63,-,Francesco Buttazzo,Alleluia alleluia,-,63,1,,,,
64,-,Aaron McBride & Judson Hurd,You Raise Me Up,-,64,1,,,,
65,-,Elevation Worship,See A Victory,-,17,20,,,,
66,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,19,,,,
67,-,Sinach,Great Are You Lord (Live),-,42,2,,,,
68,-,Infraction Music,Cold Harbour,-,67,2,,,,
69,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,41,1,,,,
70,-,Kevin Quinn,Wildfire,-,70,1,,,,
71,-,Corale Di Palmi,Meraviglioso sei,-,38,6,,,,
72,-,The Edwin Hawkins Singers,Oh Happy Day,-,41,11,,,,
73,down,Mercy Chinwo,Excess Love,59,12,19,,,,
74,-,Jeremy Camp,I Still Believe,-,4,29,,,,
75,-,Katiuscia K,In a Time Loop,-,18,1,,,,
76,down,Sunday Service Choir,Lift Up Your Voices,69,9,15,,,,
77,-,SDV worship,Re dei re (Osanna),-,77,2,,,,
78,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,78,1,,,,
79,-,Rinnovamento nello Spirito Santo,Quale gioia è star con te,-,79,1,,,,
80,-,Timoteo Pepe,Risveglio,-,80,1,,,,
81,-,Marco Frisina,Anima Christi,-,9,27,,,,
82,-,Ks Bloom,Enfant de Dieu,-,11,12,,,,
83,-,Ashes Remain,End of Me,-,17,38,,,,
84,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,8,19,,,,
85,-,Rinnovamento nello Spirito Santo,Rimani con noi,-,85,1,,,,
86,-,Esther Smith,Ma Wo Nsa So,-,86,1,,,,
87,-,Esther Smith,Gye No Di,-,87,1,,,,
88,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,10,2,,,,
89,-,G.U.C,Yours (Live),-,86,1,,,,
90,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,2,54,,,,
91,-,Elevation Worship,Do It Again (Live),-,71,3,,,,
92,-,Esther Smith,Wo Nkoa (Instrumental Version),-,92,1,,,,
93,-,Katiuscia K,Good Morning England,-,19,2,,,,
94,-,Esther Smith,Adze Kor (Instrumental Version),-,94,1,,,,
95,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,62,2,,,,
96,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,57,1,,,,
97,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,100,13,17,,,,
98,-,Esther Smith,Me Kamfo Wo,-,98,1,,,,
99,-,Rinnovamento nello Spirito Santo,Mi arrendo a te mio Signore,-,53,2,,,,
100,-,Kevin Quinn,Best Thing Ever (Stage Version),-,6,15,,,,
