Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,1,1,131,,,,
2,up,Francesca Battistelli,Joy To the World,2,2,20,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,216,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,215,,,,
5,up,Lauren Daigle,You Say,5,1,216,47,2019-10-06,47,2019-10-06
6,up,Tauren Wells,"Merry Christmas, Happy Holidays",9,6,20,,,,
7,up,Giuseppe Maria Bità,Sono solo un uomo,11,4,6,,,,
8,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,113,,,,
9,up,Sixpence None the Richer,Kiss Me,10,3,212,,,,
10,down,Lauren Daigle,Rescue,8,4,201,74,2019-10-13,74,2019-10-13
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,31,,,,
12,up,Ashes Remain,On My Own,13,2,216,,,,
13,down,Montell Fish,Fall in Love with You.,12,1,112,,,,
14,up,Tasha Cobbs Leonard,The First Noel,18,9,11,,,,
15,down,Giuseppe Maria Bità,Pace & Amore,14,10,6,,,,
16,up,Rinnovamento nello Spirito Santo,Re dei re,16,9,153,,,,
17,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),35,13,3,,,,
18,down,Phil Wickham,Reason I Sing (Acoustic),15,8,18,,,,
19,up,Pentatonix,Amazing Grace (My Chains Are Gone),20,6,33,,,,
20,down,Montell Fish,Destroy Myself Just For You,17,4,109,,,,
21,down,Cedarmont Kids,Slumber Song (Brahms),19,9,101,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,6,139,,,,
23,down,Dax,God's Eyes,22,4,23,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,3,144,,,,
25,up,Rinnovamento nello Spirito Santo,Abbracciami,27,19,106,,,,
26,up,Origen,Ave Maria (f.shubert),40,7,205,,,,
27,up,Giuseppe Maria Bità,Tu sei dentro me,41,13,5,,,,
28,up,Sixpence None the Richer,There She Goes,39,19,23,,,,
29,up,Rinnovamento nello Spirito Santo,Adoro te,37,14,110,,,,
30,up,Giuseppe Maria Bità,Vai c'è l'altalena libera ( Radio Edit ),43,13,6,,,,
31,down,Brandon Lake,Gratitude,26,12,76,,,,
32,up,Giuseppe Maria Bità,Non siamo soli,42,15,6,,,,
33,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,10,57,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],38,7,84,,,,
35,up,Gen Verde,Chiamati per nome,68,17,48,,,,
36,down,Hillsong Worship,What a Beautiful Name,29,8,176,,,,
37,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,49,13,118,,,,
38,down,Elevation Worship,Trust in God (feat. Chris Brown),25,15,34,,,,
39,down,CeCe Winans,Goodness of God (Live),30,15,66,,,,
40,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,47,19,94,,,,
41,up,Montell Fish,Talk 2 Me,45,2,126,,,,
42,down,Eman,Tu Sei La Forza,28,15,157,,,,
43,up,Rinnovamento nello Spirito Santo,Stai con me,44,24,98,,,,
44,down,Cory Asbury,Reckless Love,33,16,129,,,,
45,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),48,10,40,,,,
46,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),34,34,5,,,,
47,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],57,22,12,,,,
48,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),63,7,52,,,,
49,down,ステイプル・シンガーズ,I'll Take You There,32,9,157,,,,
50,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),31,3,52,,,,
51,down,Marco Frisina,Anima Christi,46,9,117,,,,
52,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],51,12,50,,,,
53,up,Hillsong Worship,Hosanna,62,18,83,,,,
54,up,Marco Frisina,"Jesus Christ, You Are My Life",61,15,48,,,,
55,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,96,,,,
56,down,Elevation Worship,See A Victory,54,17,95,,,,
57,up,Elvis Presley,It Is No Secret (What God Can Do),66,35,7,,,,
58,down,Seph Schlueter,Counting My Blessings,52,40,5,,,,
59,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",53,25,92,,,,
60,-,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),-,42,17,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),59,16,111,,,,
62,-,SDV worship,Il Tuo miracolo,-,25,51,,,,
63,up,Hillsong Worship,I Surrender (Live),83,9,151,,,,
64,up,Hillsong UNITED,Hosanna,75,18,74,,,,
65,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),36,15,84,,,,
66,down,zxch,Let Me Walk Upon the Waters (Oceans),64,18,24,,,,
67,down,Bethel Music & Jenn Johnson,Our Father,56,23,30,,,,
68,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),91,13,22,,,,
69,down,Elvis Presley,I Believe,65,33,8,,,,
70,down,Elvis Presley,"Take My Hand, Precious Lord",67,34,6,,,,
71,up,Ashes Remain,End of Me,82,17,129,,,,
72,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),72,7,124,85,2020-03-22,78,2020-03-29
73,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),70,16,53,,,,
74,up,Kairo Worship,Hermoso Momento (Sesión Acústica),94,20,23,,,,
75,-,Hillsong Worship,Who You Say I Am,-,10,150,,,,
76,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),78,9,119,,,,
77,-,Ashes Remain,Right Here,-,12,106,,,,
78,up,Gen Verde,Servire è regnare,98,20,20,,,,
79,-,Ștefan Hrușcă,Zoriori De Ziua,-,64,4,,,,
80,-,Ștefan Hrușcă,"O, Ce Veste Minunata",-,62,6,,,,
81,-,Marco Frisina & Coro dei Giovani della Diocesi di Roma,In notte placida,-,43,3,,,,
82,-,Cecily,Seems Like Forever,-,18,20,,,,
83,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,38,23,,,,
84,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,39,49,,,,
85,-,Ștefan Hrușcă,Afara Ninge Linistit,-,57,7,,,,
86,-,Royal Tailor,Hold Me Together,-,86,1,,,,
87,-,Ștefan Hrușcă,Linu-I Lin,-,63,5,,,,
88,-,Phil Wickham,Living Hope,-,30,46,,,,
89,-,Ebuka Song,I Will Pray,-,39,26,,,,
90,down,Nathaniel Bassey,Jesus Iye,80,61,4,,,,
91,down,SDV Worship,La Tua gioia,81,29,3,,,,
92,-,Ștefan Hrușcă,Trei Pastori,-,75,6,,,,
93,-,Leeland,Way Maker (Live),-,8,93,,,,
94,-,Marco Frisina,Benedici il Signore,-,35,27,,,,
95,-,Marco Frisina,I cieli narrano,-,21,41,,,,
96,down,Montell Fish,Hollow Lover,60,10,60,,,,
97,down,Rinnovamento nello Spirito Santo,In una notte come tante,69,53,6,,,,
98,down,Gen Rosso,Servo per amore (2021 Remastered),89,13,90,,,,
99,-,Ashes Remain,Without You,-,11,114,,,,
100,-,"Mario Castellacci, Agiemme, Michele Paulicelli & Coro di Forza venite gente",E' Natale,-,100,1,,,,
