Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,180,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,179,,,,
3,up,Candi Staton,Young Hearts Run Free,5,1,178,,,,
4,down,Lauren Daigle,You Say,3,1,180,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,6,4,165,74,2019-10-13,74,2019-10-13
6,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),4,3,16,,,,
7,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,77,,,,
8,up,Montell Fish,Fall in Love with You.,8,1,76,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,7,48,,,,
10,down,Ashes Remain,On My Own,9,2,180,,,,
11,down,Zach Webb,Found,10,8,42,,,,
12,up,Montell Fish,Destroy Myself Just For You,13,4,73,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,3,108,,,,
14,down,Rinnovamento nello Spirito Santo,Re dei re,12,9,117,,,,
15,up,Sixpence None the Richer,Kiss Me,17,3,176,,,,
16,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,14,6,103,,,,
17,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),16,10,21,,,,
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],53,12,14,,,,
19,up,Cory Asbury,Reckless Love,22,16,93,,,,
20,up,Oasis Ministry,Yahweh Se Manifestará (Live),56,20,24,,,,
21,up,ステイプル・シンガーズ,I'll Take You There,29,9,121,,,,
22,up,Montell Fish,Talk 2 Me,24,2,90,,,,
23,up,Hillsong Worship,What a Beautiful Name,32,8,140,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),31,10,4,,,,
25,up,Gen Rosso,Servo per amore (2021 Remastered),34,13,54,,,,
26,down,Rinnovamento nello Spirito Santo,Adoro te,18,14,74,,,,
27,up,Elevation Worship,See A Victory,57,17,59,,,,
28,up,Origen,Ave Maria (f.shubert),63,7,169,,,,
29,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],100,12,44,,,,
30,-,Phil Wickham,Living Hope,-,30,15,,,,
31,up,Gen Verde,Resto con te,33,31,4,,,,
32,down,Rinnovamento nello Spirito Santo,Abbracciami,26,19,72,,,,
33,up,Hillsong UNITED,Hosanna,39,18,42,,,,
34,down,Gen Verde,Servire è regnare,20,20,6,,,,
35,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,15,48,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,16,75,,,,
37,up,Cedarmont Kids,Slumber Song (Brahms),75,9,65,,,,
38,up,Hillsong Worship,One Thing,54,21,42,,,,
39,-,Rinnovamento nello Spirito Santo,Cristo è risorto veramente,-,39,2,,,,
40,up,Hillsong Worship,I Surrender (Live),55,9,117,,,,
41,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,23,13,82,,,,
42,up,ホーク・ネルソン,Sold Out,65,20,41,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day,37,1,95,,,,
44,down,Hillsong UNITED,From the Inside Out,35,27,40,,,,
45,up,Brandon Lake,Gratitude,61,12,41,,,,
46,down,CeCe Winans,Goodness of God (Live),42,15,30,,,,
47,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),19,14,8,,,,
48,down,Hillsong Worship,Who You Say I Am,45,10,127,,,,
49,up,Leeland,Way Maker (Live),58,8,74,,,,
50,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,30,26,69,,,,
51,down,Gen Verde,Chiamati per nome,40,17,12,,,,
52,down,Marco Frisina,Il canto del mare,48,48,13,,,,
53,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,60,,,,
54,-,Justin Bieber & Beam,Freedom,-,1,95,,,,
55,up,Montell Fish,love you more than me,60,18,20,,,,
56,up,Ashes Remain,End of Me,62,17,99,,,,
57,up,Montell Fish,And I'd Go a Thousand Miles,67,9,67,,,,
58,up,Mercy Chinwo,Confidence,87,41,4,,,,
59,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,66,,,,
60,-,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),-,36,17,,,,
61,up,Elevation Worship,Do It Again,84,38,24,,,,
62,down,Eman,Tu Sei La Forza,27,15,121,,,,
63,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",41,25,57,,,,
64,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,38,19,62,,,,
65,down,Rinnovamento nello Spirito Santo,Stai con me,43,24,63,,,,
66,down,Marco Frisina,Anima Christi,21,9,88,,,,
67,-,Antonio Parisi & Anna Maria Galliano,Oggi è risorto,-,67,1,,,,
68,up,Ashes Remain,Without You,93,11,103,,,,
69,-,Lorenza Bellino,Nel cielo,-,17,38,,,,
70,-,Gregorian Chants,Inno: Conditor,-,10,43,,,,
71,up,Abby Siler,In Between,99,13,12,,,,
72,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,11,20,,,,
73,up,Elevation Worship,Resurrecting (Studio Version),94,50,19,,,,
74,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,34,,,,
75,down,Marco Frisina,Benedici il Signore,49,35,20,,,,
76,-,SDV worship,Il Tuo miracolo,-,25,25,,,,
77,up,Gen Verde,Tutto il mondo deve sapere,90,77,2,,,,
78,-,Hillsong UNITED,Awesome God,-,66,3,,,,
79,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,9,84,,,,
80,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],73,39,16,,,,
81,down,Marco Frisina,Nostra gloria è la croce,25,25,4,,,,
82,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],98,5,34,,,,
83,down,Marco Frisina,Eccomi,46,35,29,,,,
84,-,Cecily,Seems Like Forever,-,18,2,,,,
85,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,32,,,,
86,-,Hillsong Worship,Grace To Grace,-,19,45,,,,
87,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,24,,,,
88,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,98,85,2020-03-22,78,2020-03-29
89,-,Vincenzo Giudici,Gloria,-,89,1,,,,
90,-,Montell Fish,Hollow Lover,-,10,37,,,,
91,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Veni redemptor gentium,-,51,8,,,,
92,-,Phil Wickham,This Is Amazing Grace,-,62,9,,,,
93,-,Hillsong Young & Free,Wake (Live),-,45,4,,,,
94,-,Corale Di Palmi,Egli è degno,-,94,1,,,,
95,down,Anna Maria Galliano & Antonio Parisi,Annuncio Pasquale,86,86,2,,,,
96,down,Mirko&Giorgia,La mia Ancora,76,16,29,,,,
97,down,Hillsong Worship,Hosanna,47,18,47,,,,
98,-,Gen Verde & Gen Rosso,Come fuoco vivo,-,60,2,,,,
99,-,Chris Tomlin,How Great Is Our God,-,96,1,,,,
100,-,Gregorian Chants,Antifona D'Ingresso: Resurexi,-,16,10,,,,
