Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,143,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,145,,,,
3,up,Lauren Daigle,You Say,3,1,145,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,144,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,41,,,,
6,up,Ashes Remain,On My Own,11,2,145,,,,
7,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,42,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,38,,,,
9,up,Sixpence None the Richer,Kiss Me,10,3,141,,,,
10,down,Jonathan Traylor,High Up,8,8,24,,,,
11,up,Origen,Ave Maria (f.shubert),21,7,134,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,3,73,,,,
13,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),14,7,28,,,,
14,down,Justin Bieber & Beam,Freedom,9,1,69,,,,
15,down,ステイプル・シンガーズ,I'll Take You There,13,9,86,,,,
16,up,Cedarmont Kids,Slumber Song (Brahms),20,9,36,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day,19,1,60,,,,
18,up,Lorenza Bellino,Nel cielo,22,17,9,,,,
19,down,Montell Fish,Talk 2 Me,17,2,55,,,,
20,up,Rinnovamento nello Spirito Santo,Re dei re,24,9,82,,,,
21,up,Cecily,Home,66,21,5,,,,
22,up,Hillsong Worship,I Surrender (Live),32,9,82,,,,
23,up,Montell Fish,And I'd Go a Thousand Miles,23,9,32,,,,
24,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),28,15,17,,,,
25,up,Lauren Daigle,Rescue,26,4,130,74,2019-10-13,74,2019-10-13
26,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,25,6,68,,,,
27,up,Hillsong Worship,What a Beautiful Name,67,8,105,,,,
28,down,Montell Fish,Darling,16,10,4,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,7,13,,,,
30,up,Hillsong Worship,One Thing,60,21,7,,,,
31,down,Michael W. Smith,Friends,29,13,5,,,,
32,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,38,13,47,,,,
33,down,Montell Fish,Hollow Lover,31,10,10,,,,
34,down,Lorenza Bellino,Queste mani,33,29,11,,,,
35,-,Lorenza Bellino,Magnifica sempre il Signore,-,27,7,,,,
36,down,Cory Asbury,Reckless Love,30,16,58,,,,
37,-,Brandon Lake,Gratitude,-,12,10,,,,
38,up,Eman,Tu Sei La Forza,56,15,86,,,,
39,up,Hillsong Worship,Hosanna,41,18,15,,,,
40,up,Lorenza Bellino,Crescere con te,48,32,10,,,,
41,up,Hillsong Worship,Cornerstone (Studio Version),47,41,12,,,,
42,down,Rinnovamento nello Spirito Santo,Adoro te,27,14,39,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,15,21,,,,
44,up,Ashes Remain,Right Here,77,12,83,,,,
45,down,Plumb,Cut,34,11,74,,,,
46,up,The Afters,Moments Like This,46,11,34,,,,
47,up,Ashes Remain,End of Me,64,17,67,,,,
48,down,SDV worship,Cuore puro,40,25,14,,,,
49,-,DAVIDE DI LECCE,dieci sei,-,49,1,,,,
50,-,Blessing Offor,My Tribe,-,17,1,,,,
51,down,Hillsong Worship,What a Beautiful Name,49,21,14,,,,
52,-,Fiston Mbuyi,Losambo,-,52,1,,,,
53,up,Hillsong Worship,Grace To Grace,91,19,33,,,,
54,-,Leeland,Way Maker (Live),-,8,52,,,,
55,down,Antony,Symphony Della Neve,43,29,10,,,,
56,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,56,1,,,,
57,up,Plumb,Don't Deserve You,69,24,44,,,,
58,down,Marco Frisina,Anima Christi,51,9,60,,,,
59,up,Lorenza Bellino,I ritornelli,80,37,8,,,,
60,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,9,55,,,,
61,up,Hillsong Worship,Who You Say I Am,65,10,97,,,,
62,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,39,7,14,,,,
63,-,Hillsong Worship,Forever Reign (Radio Single),-,53,2,,,,
64,down,Lorenza Bellino,Sempre con Dio,44,36,11,,,,
65,down,Hillsong UNITED,From the Inside Out,52,27,7,,,,
66,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,29,,,,
67,-,SDV worship,Il Tuo miracolo,-,25,4,,,,
68,down,Rinnovamento nello Spirito Santo,Abbracciami,42,19,37,,,,
69,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,30,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,7,67,85,2020-03-22,78,2020-03-29
71,-,Elevation Worship,Do It Again (Live),-,71,5,,,,
72,-,Antony,Symphony Del Vulcano,-,39,5,,,,
73,-,Jermin Gabriel,Liwanag (feat. Diana Gacila),-,73,1,,,,
74,up,Louis Armstrong,When the Saints Go Marching In,86,8,79,,,,
75,down,Montell Fish,Last Dance,57,32,4,,,,
76,down,Elevation Worship,Same God (feat. Jonsal Barrientes),63,19,20,,,,
77,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,27,,,,
78,-,Gen Rosso,Servo per amore (2021 Remastered),-,13,24,,,,
79,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",61,25,26,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,16,45,,,,
81,up,Zach Williams,Heart of God,97,81,2,,,,
82,-,New Wine,Cielos Abiertos,-,76,2,,,,
83,-,Lorenza Bellino,I santi di Dio,-,22,8,,,,
84,-,Montell Fish,I Can't Love You This Much,-,42,2,,,,
85,-,Hillsong Worship,No One But You,-,58,7,,,,
86,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,35,13,,,,
87,-,MercyMe,Even If,-,54,4,,,,
88,-,Mercy Chinwo,Na You Dey Reign,-,2,27,,,,
89,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,47,6,,,,
90,down,Lauren Daigle,Look Up Child,73,9,66,,,,
91,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),74,16,26,,,,
92,up,Antony,Symphony Del Ghiaccio,95,14,10,,,,
93,down,Hillsong Worship,So Will I (100 Billion X),35,8,43,,,,
94,-,DOE,Clarity,-,71,1,,,,
95,up,Marco Frisina,Eccomi,96,35,8,,,,
96,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,31,,,,
97,-,Ashes Remain,Without You,-,11,94,,,,
98,-,Elevation Worship,Here Again,-,59,7,,,,
99,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",99,43,5,,,,
100,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,20,,,,
