Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Lauren Daigle,You Say,4,1,135,47,2019-10-06,47,2019-10-06
3,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,3,1,32,,,,
4,down,Montell Fish,Fall in Love with You.,2,1,31,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,134,,,,
6,up,Candi Staton,Young Hearts Run Free,8,1,133,,,,
7,up,Ashes Remain,On My Own,7,2,135,,,,
8,down,Montell Fish,Destroy Myself Just For You,6,4,28,,,,
9,up,Sixpence None the Richer,Kiss Me,15,3,131,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),11,9,28,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,16,9,22,,,,
12,up,Origen,Ave Maria (f.shubert),14,7,124,,,,
13,up,Kronho,Storm of Day,13,3,46,,,,
14,-,Leeland,Way Maker (Live),-,8,49,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,15,14,,,,
16,down,Montell Fish,Talk 2 Me,9,2,45,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,3,63,,,,
18,up,Lorenza Bellino,Grazie al Signore,21,14,10,,,,
19,up,Kirk Franklin,Imagine Me,32,10,30,,,,
20,-,Claire Mind,Matkustaminen Helsinkiin,-,20,7,,,,
21,up,Justin Bieber & Beam,Freedom,47,1,59,,,,
22,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,10,7,6,,,,
23,down,Claire Mind,Reisen nach Wien,22,22,7,,,,
24,down,Johnny Cash,Daddy Sang Bass,17,16,38,,,,
25,-,Lauren Daigle,Rescue,-,4,120,74,2019-10-13,74,2019-10-13
26,-,Rinnovamento nello Spirito Santo,Re dei re,-,9,74,,,,
27,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),20,20,3,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,7,58,85,2020-03-22,78,2020-03-29
29,down,Isaiah Mlaki,Power,19,19,3,,,,
30,down,Hillsong Worship,I Surrender (Live),23,9,72,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],41,7,3,,,,
32,-,Ashes Remain,Right Here,-,12,79,,,,
33,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,25,6,59,,,,
34,-,Louis Armstrong,When the Saints Go Marching In,-,8,72,,,,
35,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,65,13,40,,,,
36,-,Dela Rhymes,New Born King,-,13,1,,,,
37,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,33,,,,
38,down,Lorie,Toronto,24,24,7,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,13,,,,
40,up,Roby,Roma,55,40,6,,,,
41,-,Babe H,London,-,24,8,,,,
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,25,,,,
43,-,Cory Asbury,Reckless Love,-,16,50,,,,
44,down,Claire Mind,Traveling to London,29,23,4,,,,
45,-,Evg Diana Asamoah,Enkakra Enkakra,-,45,1,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,8,96,,,,
47,up,Lorenza Bellino,I ritornelli,91,37,2,,,,
48,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,20,,,,
49,down,Kora,Barcelona,27,27,5,,,,
50,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,49,,,,
51,-,Evg Diana Asamoah,Akoko Abon Kokrokoo,-,51,1,,,,
52,-,Antony,Symphony Del Legno,-,32,3,,,,
53,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,37,16,,,,
54,-,Lorenza Bellino,Oh mio Signore,-,28,5,,,,
55,-,Ks Bloom,C'est Dieu,-,18,10,,,,
56,-,Evg Diana Asamoah,Ene Enkenyan Besi,-,56,1,,,,
57,down,Claire Mind,Rejser til København,56,39,8,,,,
58,-,Ludovico Monteverdi,Amatevi fratelli (Classic Religious),-,58,3,,,,
59,-,Evg Diana Asamoah,Ahotie Anamon,-,59,1,,,,
60,-,Katiuscia K,I Walk the Road,-,7,16,,,,
61,-,Lorenza Bellino,Sempre con Dio,-,36,4,,,,
62,up,Krystal,Wien,85,14,8,,,,
63,-,Kelsi,Canberra,-,63,1,,,,
64,down,Celeste Fazulu,Bon Samaritain,30,16,4,,,,
65,-,Claire Mind,Utazas Budapest,-,57,1,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,10,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,35,,,,
68,-,Antony,Symphony Dell' Argento,-,48,3,,,,
69,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,44,3,,,,
70,-,No Tribe,Ayeyi (Praise Medley),-,70,1,,,,
71,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,90,,,,
72,down,The Edwin Hawkins Singers,Oh Happy Day,64,1,51,,,,
73,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,14,,,,
74,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,15,,,,
75,up,Kirk Franklin & The Family,Lean On Me,93,22,30,,,,
76,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,71,19,27,,,,
77,-,The Afters,Moments Like This,-,11,26,,,,
78,-,Ludovico Monteverdi,Al centro del mio cuore (Classic Religious),-,78,1,,,,
79,-,Melissa Helser,We Make Space (Live),-,79,1,,,,
80,-,Mercy Chinwo,Excess Love,-,12,26,,,,
81,-,Konola & Zelijah Tishbite,Lean Widdit,-,34,11,,,,
82,-,Gen Rosso,Servo per amore (2021 Remastered),-,13,21,,,,
83,down,Antony,Symphony Della Sabbia,28,28,3,,,,
84,-,Ludovico Monteverdi,Alto e glorioso Dio (Classic Religious),-,69,2,,,,
85,-,Claire Mind,Viajar a Madrid,-,19,7,,,,
86,up,Antony,Symphony Del Ghiaccio,98,14,8,,,,
87,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,22,,,,
88,-,Claire Mind,Reiser til Oslo,-,58,3,,,,
89,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,30,,,,
90,down,Hillsong Worship,Grace To Grace,62,19,30,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,32,5,,,,
92,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,41,6,,,,
93,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,10,,,,
94,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,31,,,,
95,down,New Wine,Incomprensible Amor,88,15,16,,,,
96,-,Claire Mind,Cestovani do Prahy.,-,64,2,,,,
97,-,Hillsong Worship,Who You Say I Am,-,10,90,,,,
98,down,Rinnovamento nello Spirito Santo,Adoro te,48,14,33,,,,
99,-,Gen Verde,"Te, al centro del mio cuore",-,35,15,,,,
100,-,Lorenza Bellino,Crescere con te,-,32,3,,,,
