Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,140,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,138,,,,
3,up,Lauren Daigle,You Say,3,1,140,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,139,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,36,,,,
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,37,,,,
7,up,Sixpence None the Richer,Kiss Me,8,3,136,,,,
8,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),7,7,23,,,,
9,up,Ashes Remain,On My Own,11,2,140,,,,
10,up,ステイプル・シンガーズ,I'll Take You There,10,9,81,,,,
11,up,Justin Bieber & Beam,Freedom,12,1,64,,,,
12,up,Montell Fish,Destroy Myself Just For You,13,4,33,,,,
13,down,Jonathan Traylor,High Up,9,8,19,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day,16,1,55,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,7,8,,,,
16,up,Montell Fish,Hollow Lover,18,10,5,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,68,,,,
18,down,Angelo Federico,Le Cygne - Le carnaval des animaux,15,12,2,,,,
19,up,Lauren Daigle,Rescue,24,4,125,74,2019-10-13,74,2019-10-13
20,down,Lorenza Bellino,Nel cielo,19,17,4,,,,
21,up,Hillsong Worship,What a Beautiful Name,30,8,100,,,,
22,down,Rinnovamento nello Spirito Santo,Re dei re,21,9,77,,,,
23,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),94,15,12,,,,
24,up,Plumb,Cut,28,11,69,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,15,18,,,,
26,down,Hillsong Worship,I Surrender (Live),23,9,77,,,,
27,up,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,33,7,10,,,,
28,down,Origen,Ave Maria (f.shubert),20,7,129,,,,
29,up,Montell Fish,Talk 2 Me,36,2,50,,,,
30,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,44,6,63,,,,
31,down,Marco Frisina,Anima Christi,22,9,56,,,,
32,-,Plumb,Don't Deserve You,-,24,39,,,,
33,up,Celeste Fazulu,Bon Samaritain,50,16,6,,,,
34,up,Montell Fish,And I'd Go a Thousand Miles,86,9,27,,,,
35,down,Dela Rhymes,New Born King,27,13,6,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,16,40,,,,
37,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,13,42,,,,
38,up,Lorenza Bellino,Queste mani,65,29,6,,,,
39,-,Hillsong In Italiano,Nessun Altro Nome (feat. Reale),-,29,1,,,,
40,-,Hillsong In Italiano,Re Dei Re (feat. Debora Vezzani),-,17,1,,,,
41,up,DappyTKeys,Blessed Assurance,82,36,4,,,,
42,-,Hillsong In Italiano,Che Magnifico Nome (feat. Ilaria Della Bidia),-,27,1,,,,
43,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,33,,,,
44,down,Louis Armstrong,When the Saints Go Marching In,31,8,74,,,,
45,-,Hillsong In Italiano,Osanna (feat. Ilaria Della Bidia),-,26,1,,,,
46,up,Lorenza Bellino,Magnifica sempre il Signore,99,27,3,,,,
47,-,Hillsong In Italiano,Sia Lode Al Nome (Anástasis) [feat. Angelo Maugeri],-,37,1,,,,
48,up,Lorenza Bellino,Crescere con te,53,32,5,,,,
49,-,Hillsong In Italiano,Vasi Rotti (Immensa Grazia) [feat. Ilaria Della Bidia],-,32,1,,,,
50,-,Zach Webb,Found,-,8,9,,,,
51,-,Hillsong Worship,Cornerstone (Studio Version),-,41,8,,,,
52,down,Hillsong In Italiano,Oceani (Dove I Piedi Falliscono) [feat. Lidia Schillaci],48,19,3,,,,
53,-,Hillsong In Italiano,La Mia Roccia (feat. Dario Urbano),-,44,1,,,,
54,-,Hillsong In Italiano,Io Mi Arrendo (feat. The Sun),-,27,3,,,,
55,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),32,20,7,,,,
56,-,Donnie McClurkin,The Prayer,-,56,1,,,,
57,-,Hillsong In Italiano,Questo Io Credo (Il Credo) [feat. Luca Fiore],-,57,1,,,,
58,-,Donnie McClurkin,Holy,-,58,1,,,,
59,-,Gen Rosso,Servo per amore (2021 Remastered),-,13,23,,,,
60,-,Hillsong In Italiano,Verrai (feat. Gen Verde),-,55,1,,,,
61,-,Hillsong In Italiano,Gesù Ho Bisogno Di Te (feat. Laboratorio del Suono),-,46,1,,,,
62,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,38,,,,
63,-,Hillsong In Italiano,Saldo In Te (feat. Laboratorio del Suono),-,63,1,,,,
64,up,Lorenza Bellino,Sempre con Dio,81,36,6,,,,
65,down,Eman,Tu Sei La Forza,35,15,82,,,,
66,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,32,,,,
67,-,Hillsong Worship,Who You Say I Am,-,10,93,,,,
68,up,Lorenza Bellino,I santi di Dio,74,22,6,,,,
69,-,Hillsong Worship,So Will I (100 Billion X),-,8,38,,,,
70,-,Gen Verde,Resto con te,-,55,8,,,,
71,down,The Afters,Moments Like This,49,11,30,,,,
72,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,92,,,,
73,-,ステイシー・オリコ,Stuck,-,26,16,,,,
74,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,47,5,,,,
75,down,Marco Frisina,I cieli narrano,45,21,19,,,,
76,-,River,Tutti Uguali,-,76,1,,,,
77,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,60,2,,,,
78,-,Kirk Franklin,A God Like You,-,14,11,,,,
79,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,22,,,,
80,-,Judikay,Capable God,-,14,53,,,,
81,-,Piesie Esther,Wayε Me Yie,-,81,1,,,,
82,up,Hillsong Worship,Mighty to Save (Live),90,71,7,,,,
83,-,Tauren Wells,Use A Friend (feat. Jon Keith),-,36,1,,,,
84,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,23,,,,
85,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,35,,,,
86,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,17,,,,
87,-,Katy Nichole,In Jesus Name (God Of Possible),-,87,1,,,,
88,-,CLARA BLON,Résurrection,-,52,2,,,,
89,-,Servizio del canto,Su ali d'aquila,-,36,9,,,,
90,down,Rinnovamento nello Spirito Santo,Stai con me,55,24,27,,,,
91,up,Lorenza Bellino,I ritornelli,93,37,4,,,,
92,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,44,,,,
93,up,Ashes Remain,End of Me,100,17,62,,,,
94,-,Maverick City Music & Kirk Franklin,Bless Me,-,74,1,,,,
95,down,Isaiah Mlaki,Power,80,19,5,,,,
96,down,Cory Asbury,Reckless Love,64,16,53,,,,
97,-,Gen Verde & Gen Rosso,Come fuoco vivo,-,42,10,,,,
98,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,47,7,,,,
99,-,Antony,Symphony Del Vulcano,-,39,2,,,,
100,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,7,62,85,2020-03-22,78,2020-03-29
