Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,148,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,146,,,,
3,up,Lauren Daigle,You Say,3,1,148,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,147,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,44,,,,
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,45,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,41,,,,
8,down,Ashes Remain,On My Own,7,2,148,,,,
9,up,Sixpence None the Richer,Kiss Me,10,3,144,,,,
10,up,Montell Fish,Darling,15,10,7,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,76,,,,
12,up,Montell Fish,And I'd Go a Thousand Miles,24,9,35,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,7,16,,,,
14,down,Jonathan Traylor,High Up,12,8,27,,,,
15,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),9,7,31,,,,
16,down,ステイプル・シンガーズ,I'll Take You There,11,9,89,,,,
17,up,Montell Fish,Talk 2 Me,19,2,58,,,,
18,up,Cedarmont Kids,Slumber Song (Brahms),18,9,39,,,,
19,down,Origen,Ave Maria (f.shubert),14,7,137,,,,
20,up,Cory Asbury,Reckless Love,61,16,61,,,,
21,down,Rinnovamento nello Spirito Santo,Re dei re,16,9,85,,,,
22,down,Lorenza Bellino,Nel cielo,21,17,12,,,,
23,up,Montell Fish,Jamie,52,23,5,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,17,1,63,,,,
25,up,Montell Fish,Hollow Lover,25,10,13,,,,
26,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,6,71,,,,
27,down,Justin Bieber & Beam,Freedom,22,1,72,,,,
28,up,Hillsong Worship,One Thing,39,21,10,,,,
29,up,Hillsong Worship,What a Beautiful Name,41,8,108,,,,
30,down,Lauren Daigle,Rescue,27,4,133,74,2019-10-13,74,2019-10-13
31,down,Hillsong Worship,I Surrender (Live),28,9,85,,,,
32,up,Montell Fish,Last Dance,44,32,7,,,,
33,up,Eman,Tu Sei La Forza,33,15,89,,,,
34,up,Musiko,La Vida Es Una,38,34,5,,,,
35,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,13,50,,,,
36,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,54,26,37,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],48,15,24,,,,
38,-,Kari Jobe,Revelation Song,-,38,4,,,,
39,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),31,15,20,,,,
40,up,Lorenza Bellino,Magnifica sempre il Signore,50,27,10,,,,
41,up,Mustone,Artic Feeling,62,33,5,,,,
42,-,Montell Fish,I Can't Love You This Much,-,42,3,,,,
43,down,Cecily,Home,36,21,8,,,,
44,down,Rinnovamento nello Spirito Santo,Abbracciami,43,19,40,,,,
45,up,Hillsong Worship,So Will I (100 Billion X),88,8,46,,,,
46,down,Rinnovamento nello Spirito Santo,Adoro te,35,14,42,,,,
47,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,43,6,,,,
48,down,Plumb,Don't Deserve You,30,24,47,,,,
49,up,Plumb,Cut,66,11,77,,,,
50,up,SDV worship,Cuore puro,74,25,17,,,,
51,down,Lorenza Bellino,Sempre con Dio,46,36,14,,,,
52,-,Montell Fish,Fallin Out of Love With You,-,52,3,,,,
53,up,Hillsong UNITED,From the Inside Out,87,27,10,,,,
54,up,Gen Rosso,Servo per amore (2021 Remastered),91,13,26,,,,
55,down,Hillsong Worship,Who You Say I Am,47,10,100,,,,
56,down,Lorenza Bellino,I ritornelli,37,37,11,,,,
57,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],59,12,29,,,,
58,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,21,,,,
59,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,7,70,85,2020-03-22,78,2020-03-29
60,up,Hillsong Worship,Grace To Grace,70,19,36,,,,
61,down,Antony,Symphony Della Neve,40,29,13,,,,
62,-,Lauren Daigle,Look Up Child,-,9,68,,,,
63,-,Nuovi Orizzonti,Tutto e' possibile,-,39,12,,,,
64,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),49,10,4,,,,
65,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,18,,,,
66,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,40,,,,
67,down,Marco Frisina,Anima Christi,51,9,62,,,,
68,-,Gregorian Chants,Inno: Conditor,-,10,23,,,,
69,-,Gregorian Chants,Antifone Di Natale,-,12,14,,,,
70,-,Gregorian Chants,Kyrie,-,23,24,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,16,48,,,,
72,-,Montell Fish,Call U Tomorrow,-,12,26,,,,
73,-,Lathan Warlick,Tellem That Im Comin,-,73,1,,,,
74,-,Mirko&Giorgia,La tua Gloria,-,14,24,,,,
75,-,Minister GUC,Surrender,-,75,1,,,,
76,up,Rinnovamento nello Spirito Santo,Stai con me,94,24,31,,,,
77,-,Ashes Remain,Right Here,-,12,85,,,,
78,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,55,,,,
79,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,13,,,,
80,-,Gregorian Chants,Responsorio: Verbum,-,27,12,,,,
81,-,Gen Rosso,Vieni e seguimi (2021 Remastered),-,81,3,,,,
82,-,Mirko&Giorgia,Yahweh,-,71,1,,,,
83,up,Elevation Worship,See A Victory,85,17,29,,,,
84,-,Gen Rosso,Benedici o Signore (2021 Remastered),-,84,2,,,,
85,-,Mercy Chinwo,Excess Love,-,12,29,,,,
86,-,Gen Rosso,Grandi cose (2021 Remastered),-,80,3,,,,
87,-,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,-,37,12,,,,
88,down,Ashes Remain,End of Me,86,17,70,,,,
89,down,Lorenza Bellino,Queste mani,53,29,14,,,,
90,-,Gen Rosso,Ora è tempo di gioia (2021 Remastered),-,90,1,,,,
91,up,Hillsong UNITED,Hosanna,99,18,16,,,,
92,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,69,3,,,,
93,down,Michael W. Smith,Friends,29,13,8,,,,
94,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,56,3,,,,
95,down,Zach Webb,Found,73,8,13,,,,
96,-,Gregorian Chants,Graduale: Haec Dies,-,36,6,,,,
97,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,22,,,,
98,-,Judikay,Capable God,-,14,58,,,,
99,-,Leeland,Way Maker (Live),-,8,53,,,,
100,down,Lorenza Bellino,Crescere con te,32,32,13,,,,
