Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Lauren Daigle,You Say,2,1,152,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,151,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,48,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,150,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,45,,,,
7,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,49,,,,
8,up,Ashes Remain,On My Own,8,2,152,,,,
9,up,Sixpence None the Richer,Kiss Me,9,3,148,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,10,8,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,3,80,,,,
12,down,Montell Fish,Talk 2 Me,10,2,62,,,,
13,down,Jonathan Traylor,High Up,11,8,31,,,,
14,up,Montell Fish,Darling,16,10,11,,,,
15,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),13,7,35,,,,
16,down,ステイプル・シンガーズ,I'll Take You There,14,9,93,,,,
17,down,Montell Fish,And I'd Go a Thousand Miles,15,9,39,,,,
18,up,Rinnovamento nello Spirito Santo,Re dei re,19,9,89,,,,
19,up,Origen,Ave Maria (f.shubert),33,7,141,,,,
20,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,6,75,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day,17,1,67,,,,
22,up,Lauren Daigle,Rescue,32,4,137,74,2019-10-13,74,2019-10-13
23,up,Lorenza Bellino,Nel cielo,23,17,16,,,,
24,up,Hillsong Worship,One Thing,24,21,14,,,,
25,up,Hillsong Worship,What a Beautiful Name,30,8,112,,,,
26,up,Bethel Music & Brian Johnson,I Still Believe,57,26,4,,,,
27,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,22,13,54,,,,
28,down,Montell Fish,Hollow Lover,20,10,17,,,,
29,down,Hillsong Worship,I Surrender (Live),25,9,89,,,,
30,up,SDV worship,Cuore puro,58,25,21,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,7,20,,,,
32,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",43,25,32,,,,
33,down,Cory Asbury,Reckless Love,31,16,65,,,,
34,up,Rinnovamento nello Spirito Santo,Stai con me,48,24,35,,,,
35,up,Rinnovamento nello Spirito Santo,Adoro te,38,14,46,,,,
36,down,Hillsong Worship,Hosanna,28,18,20,,,,
37,up,Hillsong Worship,Who You Say I Am,54,10,103,,,,
38,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,41,19,34,,,,
39,up,CeCe Winans,Goodness of God (Live),39,15,3,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,50,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,7,74,85,2020-03-22,78,2020-03-29
42,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),45,15,23,,,,
43,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,53,26,41,,,,
44,up,Hillsong UNITED,From the Inside Out,61,27,13,,,,
45,down,Eman,Tu Sei La Forza,29,15,93,,,,
46,down,Justin Bieber & Beam,Freedom,35,1,76,,,,
47,down,Brandon Lake,Gratitude,37,12,14,,,,
48,down,Cecily,Home,40,21,11,,,,
49,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,22,,,,
50,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,9,59,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],76,15,28,,,,
52,up,Judikay,Capable God,87,14,62,,,,
53,-,Hillsong UNITED,Hosanna,-,18,19,,,,
54,-,Plumb,Don't Deserve You,-,24,48,,,,
55,up,Gen Verde,Resto con te,100,55,12,,,,
56,up,G.U.C,All That Matters,60,33,19,,,,
57,up,SDV worship,Il Tuo miracolo,71,25,8,,,,
58,down,Beverly Ann,Dancing in the Sky,36,15,11,,,,
59,down,Ashes Remain,End of Me,47,17,73,,,,
60,up,Mirko&Giorgia,La tua Gloria,74,14,26,,,,
61,-,Michael W. Smith,Friends,-,13,10,,,,
62,up,Hillsong Worship,King of Kings,64,9,39,,,,
63,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),90,63,2,,,,
64,up,Servizio del canto,Su ali d'aquila,79,36,13,,,,
65,-,Hillsong Worship,Take Heart (MMXX),-,47,7,,,,
66,-,Plumb,Cut,-,11,80,,,,
67,up,Nuovi Orizzonti,Tutto e' possibile,75,39,16,,,,
68,-,Louis Armstrong,When the Saints Go Marching In,-,8,83,,,,
69,up,Gen Rosso,Servo per amore (2021 Remastered),88,13,29,,,,
70,down,Gen Verde,Chiamati per nome,56,33,5,,,,
71,-,Vive Worship,Esodo,-,71,1,,,,
72,up,Elevation Worship,See A Victory,96,17,31,,,,
73,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,73,1,,,,
74,up,Gen Verde,La mia anima canta,80,31,4,,,,
75,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,27,6,,,,
76,-,Marco Frisina,Pane di vita nuova,-,12,21,,,,
77,-,Nine Lashes,Never Back Down,-,10,32,,,,
78,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),72,16,30,,,,
79,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,27,,,,
80,-,Zach Webb,Found,-,8,14,,,,
81,-,Lorenza Bellino,I ritornelli,-,37,13,,,,
82,down,Hillsong Worship,What a Beautiful Name,55,21,18,,,,
83,-,Nathaniel Bassey,See What the Lord Has Done,-,41,2,,,,
84,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,7,15,,,,
85,-,Montell Fish,Jamie,-,23,6,,,,
86,-,Lauren Daigle,Hold On To Me,-,14,27,,,,
87,down,Rinnovamento nello Spirito Santo,Abbracciami,34,19,44,,,,
88,-,Mercy Chinwo,Na You Dey Reign,-,2,31,,,,
89,-,Leeland,Way Maker (Live),-,8,54,,,,
90,down,Lorenza Bellino,Crescere con te,86,32,17,,,,
91,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,43,8,,,,
92,down,Gen Verde,Servire è regnare,67,21,11,,,,
93,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],27,12,33,,,,
94,down,Gardy & Ehija,Obra Tuya,46,46,3,,,,
95,up,Lorenza Bellino,Magnifica sempre il Signore,98,27,13,,,,
96,down,Montell Fish,Last Dance,94,32,11,,,,
97,-,Lorenza Bellino,Vuoi seguire Cristo,-,84,1,,,,
98,up,Cedarmont Kids,Slumber Song (Brahms),99,9,43,,,,
99,down,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",97,33,9,,,,
100,down,Elevation Worship,Resurrecting (Studio Version),91,50,2,,,,
