Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,143,,,,
2,up,Lauren Daigle,You Say,3,1,143,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,1,141,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,142,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,39,,,,
6,up,Ashes Remain,On My Own,6,2,143,,,,
7,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,40,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,36,,,,
9,up,Jonathan Traylor,High Up,10,8,22,,,,
10,down,Sixpence None the Richer,Kiss Me,9,3,139,,,,
11,up,Justin Bieber & Beam,Freedom,13,1,67,,,,
12,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),12,7,26,,,,
13,up,Montell Fish,Darling,41,10,2,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day,11,1,58,,,,
15,up,ステイプル・シンガーズ,I'll Take You There,15,9,84,,,,
16,up,Origen,Ave Maria (f.shubert),19,7,132,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,71,,,,
18,up,Montell Fish,Talk 2 Me,22,2,53,,,,
19,down,Lorenza Bellino,Nel cielo,17,17,7,,,,
20,down,Rinnovamento nello Spirito Santo,Re dei re,18,9,80,,,,
21,up,Montell Fish,And I'd Go a Thousand Miles,31,9,30,,,,
22,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,6,66,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,7,11,,,,
24,up,Lauren Daigle,Rescue,26,4,128,74,2019-10-13,74,2019-10-13
25,up,Cedarmont Kids,Slumber Song (Brahms),35,9,34,,,,
26,-,Marco Frisina,Anima Christi,-,9,58,,,,
27,-,Angelo Federico,Le Cygne - Le carnaval des animaux,-,12,3,,,,
28,down,Montell Fish,Hollow Lover,16,10,8,,,,
29,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,63,13,45,,,,
30,up,Plumb,Cut,34,11,72,,,,
31,up,Louis Armstrong,When the Saints Go Marching In,53,8,77,,,,
32,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,15,15,,,,
33,-,Mustone,Peace for Everyone,-,33,1,,,,
34,-,Mustone,Artic Feeling,-,33,1,,,,
35,-,ホーク・ネルソン,Sold Out,-,20,15,,,,
36,-,Mustone,Blessing,-,36,1,,,,
37,up,Montell Fish,Jamie,50,23,2,,,,
38,down,Rinnovamento nello Spirito Santo,Adoro te,33,14,37,,,,
39,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,93,26,34,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,16,43,,,,
41,down,Lorenza Bellino,Magnifica sempre il Signore,27,27,6,,,,
42,up,Montell Fish,Last Dance,49,32,2,,,,
43,up,Lorenza Bellino,Sempre con Dio,66,36,9,,,,
44,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,59,19,29,,,,
45,up,Antony,Symphony Della Neve,48,29,8,,,,
46,-,Ashes Remain,Right Here,-,12,81,,,,
47,up,Ashes Remain,End of Me,73,17,65,,,,
48,up,Lauren Daigle,Look Up Child,99,9,64,,,,
49,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,35,,,,
50,down,Lorenza Bellino,Crescere con te,32,32,8,,,,
51,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",67,49,5,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),39,8,41,,,,
53,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,24,,,,
54,-,The Afters,Moments Like This,-,11,32,,,,
55,down,Hillsong Worship,I Surrender (Live),25,9,80,,,,
56,down,Cecily,Home,30,21,3,,,,
57,down,Lorenza Bellino,Queste mani,29,29,9,,,,
58,up,Musiko,La Vida Es Una,90,34,2,,,,
59,down,Cory Asbury,Reckless Love,38,16,56,,,,
60,down,Hillsong In Italiano,Oceani (Dove I Piedi Falliscono) [feat. Lidia Schillaci],43,19,6,,,,
61,-,MercyMe,Even If,-,54,3,,,,
62,down,Hillsong Worship,What a Beautiful Name,28,8,103,,,,
63,up,Elevation Worship,See A Victory,80,17,25,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,7,65,85,2020-03-22,78,2020-03-29
65,up,Exo,Je veux n'être qu'à toi,70,21,9,,,,
66,-,Joe Mettle,Kadosh,-,59,1,,,,
67,down,Hillsong Worship,Who You Say I Am,57,10,95,,,,
68,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",47,3,47,,,,
69,down,Hillsong Worship,One Thing,36,21,5,,,,
70,down,Hillsong In Italiano,Re Dei Re (feat. Debora Vezzani),45,17,4,,,,
71,-,Lauren Daigle,Hold On To Me,-,14,26,,,,
72,down,Glorious,Saint-Esprit (voici mon coeur),71,71,2,,,,
73,up,Exo,Bénis l'Eternel,74,28,7,,,,
74,down,Judikay,Capable God,64,14,55,,,,
75,up,Exo,Tu Es Dieu,79,69,3,,,,
76,down,Hillsong UNITED,Hosanna,44,18,12,,,,
77,down,Exo,Un Seul Dieu,76,27,7,,,,
78,up,Exo,Célébrez,96,22,11,,,,
79,down,Exo,Hosanna,78,34,8,,,,
80,-,Hillsong Worship,Cornerstone (Studio Version),-,41,10,,,,
81,up,Exo,Si Tu Veux Le Louer,88,18,8,,,,
82,down,Plumb,Don't Deserve You,42,24,42,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,19,32,,,,
84,-,Mercy Chinwo,Excess Love,-,12,28,,,,
85,up,Exo,J'élève la voix (Live),85,85,2,,,,
86,-,Hillsong In Italiano,Che Magnifico Nome (feat. Ilaria Della Bidia),-,27,3,,,,
87,-,Montell Fish,love you more than me,-,18,1,,,,
88,down,Exo,Par Ton Sang,81,32,9,,,,
89,down,Exo,Danse,87,20,9,,,,
90,-,Servizio del canto,Su ali d'aquila,-,36,10,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,47,9,,,,
92,-,Chris Tomlin,Good Good Father,-,68,1,,,,
93,-,Joe Mettle,Songs of Gratitude,-,93,1,,,,
94,-,Lorenza Bellino,I ritornelli,-,37,6,,,,
95,down,Hillsong UNITED,From the Inside Out,68,27,5,,,,
96,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,20,9,,,,
97,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,28,,,,
98,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,60,4,,,,
99,-,Hillsong Worship,Hosanna,-,18,13,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),92,37,25,,,,
