Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,189,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,188,,,,
3,up,Lauren Daigle,You Say,3,1,189,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,4,174,74,2019-10-13,74,2019-10-13
5,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,86,,,,
6,up,Ashes Remain,On My Own,9,2,189,,,,
7,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),5,3,25,,,,
8,down,Montell Fish,Fall in Love with You.,7,1,85,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,57,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,4,4,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,3,117,,,,
12,up,Zach Webb,Found,13,8,51,,,,
13,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,10,30,,,,
14,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,6,112,,,,
15,up,Rinnovamento nello Spirito Santo,Re dei re,17,9,126,,,,
16,up,Sixpence None the Richer,Kiss Me,18,3,185,,,,
17,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,10,13,,,,
18,up,Cedarmont Kids,Slumber Song (Brahms),30,9,74,,,,
19,down,Montell Fish,Destroy Myself Just For You,14,4,82,,,,
20,up,Cory Asbury,Reckless Love,28,16,102,,,,
21,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,12,23,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,16,84,,,,
23,up,Nacee,Aseda,23,14,6,,,,
24,up,Montell Fish,Talk 2 Me,34,2,99,,,,
25,down,ステイプル・シンガーズ,I'll Take You There,19,9,130,,,,
26,down,Jonathan Traylor,High Up,20,8,64,,,,
27,down,Rinnovamento nello Spirito Santo,Adoro te,25,14,83,,,,
28,up,"Sounds Music Italia, Sharon Tabone & Monica Malerba",L'Agnello e il Leone (Live),44,24,2,,,,
29,down,Elevation Worship,Trust in God (feat. Chris Brown),24,15,7,,,,
30,up,Eman,Tu Sei La Forza,33,15,130,,,,
31,up,Hillsong Worship,One Thing,31,21,51,,,,
32,-,Don Joe,Bless Us This Month,-,32,1,,,,
33,up,Oasis Ministry,Yahweh Se Manifestará (Live),49,20,33,,,,
34,up,Gen Rosso,Servo per amore (2021 Remastered),46,13,63,,,,
35,down,Brandon Lake,Gratitude,27,12,50,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day,65,1,104,,,,
37,up,Rinnovamento nello Spirito Santo,Abbracciami,37,19,81,,,,
38,down,CeCe Winans,Goodness of God (Live),22,15,39,,,,
39,down,Jesus Image,Yeshua (Live),32,27,9,,,,
40,down,Hillsong Worship,What a Beautiful Name,29,8,149,,,,
41,up,Origen,Ave Maria (f.shubert),55,7,178,,,,
42,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",50,25,66,,,,
43,up,Hillsong Worship,I Surrender (Live),48,9,126,,,,
44,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,52,26,77,,,,
45,up,Hillsong UNITED,From the Inside Out,54,27,49,,,,
