Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,132,,,,
2,up,Lauren Daigle,You Say,4,1,132,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,28,,,,
4,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,1,1,29,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,131,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,25,,,,
7,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,7,3,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,130,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,11,9,19,,,,
10,up,Kirk Franklin,Imagine Me,12,10,28,,,,
11,up,Origen,Ave Maria (f.shubert),37,7,121,,,,
12,-,Zach Webb,Found,-,8,5,,,,
13,-,Gen Rosso,Servo per amore (2021 Remastered),-,13,19,,,,
14,up,Ashes Remain,On My Own,15,2,132,,,,
15,down,Montell Fish,Talk 2 Me,10,2,42,,,,
16,-,Celeste Fazulu,Bon Samaritain,-,16,1,,,,
17,-,Antony,Symphony Del Fuoco,-,17,1,,,,
18,-,Antony,Symphony Dell' Acqua,-,18,1,,,,
19,-,Claire Mind,Viajar a Madrid,-,19,5,,,,
20,-,Hillsong Worship,Still,-,20,3,,,,
21,down,Sixpence None the Richer,Kiss Me,19,3,128,,,,
22,-,Cedarmont Kids,Slumber Song (Brahms),-,9,25,,,,
23,-,All Sons & Daughters,Wake Up (Live),-,23,1,,,,
24,-,Katiuscia K,The Hour,-,8,13,,,,
25,-,Silk Morrison,Wagye Me,-,19,1,,,,
26,-,Ally,Paris,-,23,4,,,,
27,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,56,,,,
28,-,Lorenza Bellino,Oh mio Signore,-,28,3,,,,
29,-,Jonathan Traylor,High Up,-,8,12,,,,
30,-,Antony,Symphony Dell' Aria,-,30,4,,,,
31,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,89,,,,
32,up,Antony,Symphony Del Legno,90,32,2,,,,
33,-,Claire Mind,Naglalakbay sa Manila,-,33,3,,,,
34,-,Krystal,Wien,-,14,5,,,,
35,-,Katiuscia K,Praying God,-,27,14,,,,
36,up,Kirk Franklin & The Family,You Are,63,31,9,,,,
37,up,Elevation Worship,Same God (feat. Jonsal Barrientes),98,19,14,,,,
38,-,Plumb,Cut,-,11,62,,,,
39,down,Claire Mind,Matkustaminen Helsinkiin,23,20,5,,,,
40,-,All Sons & Daughters,Oh How I Need You (Live),-,40,1,,,,
41,down,Hillsong Worship,So Will I (100 Billion X),21,8,36,,,,
42,up,Kirk Franklin & The Family,Lean On Me,69,22,28,,,,
43,up,New Wine,Incomprensible Amor,72,15,14,,,,
44,down,カーク・フランクリン,Help Me Believe,40,28,10,,,,
45,up,Justin Bieber & Beam,Freedom,62,1,56,,,,
46,up,Antony,Symphony Del Cristallo,91,46,2,,,,
47,-,Lorenza Bellino,Queste mani,-,29,2,,,,
48,-,Antony,Symphony Dell' Argento,-,48,1,,,,
49,-,Roxanna,Zagreb,-,49,2,,,,
50,down,Hillsong Worship,Who You Say I Am,16,10,89,,,,
51,down,Antony,Symphony Del Ghiaccio,14,14,5,,,,
52,up,Katiuscia K,One Son,55,29,10,,,,
53,-,Antony,Symphony Della Vita,-,50,1,,,,
54,-,Claire Mind,Putovanje u Zagreb,-,54,1,,,,
55,down,Antony,Symphony Dell' Oro,34,34,4,,,,
56,-,Ashes Remain,Keep Me Breathing,-,56,3,,,,
57,-,Hillsong Worship,To You,-,57,2,,,,
58,-,Ludovico Monteverdi,Dio dell'universo (Classic Religious),-,58,1,,,,
59,-,Ludovico Monteverdi,Dalla nascita del sol (Classic Religious),-,59,1,,,,
60,-,Katiuscia K,I Walk the Road,-,7,14,,,,
61,-,Claire Mind & Giuseppe Brittanni,Welcome to My World,-,47,2,,,,
62,-,Kirk Franklin,The Appeal,-,20,6,,,,
63,-,Claire Mind,Podroz do Warszawy,-,25,5,,,,
64,-,Lauren Daigle,Look Up Child,-,9,62,,,,
65,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,47,4,,,,
66,-,Majo y Dan,Me rindo a ti / Te amo Señor,-,66,1,,,,
67,-,Katiuscia K,Another Day,-,15,11,,,,
68,down,Hillsong UNITED,Hosanna,18,18,9,,,,
69,-,Sitrus,Savior,-,7,51,,,,
70,-,Lorenza Bellino,Dio Sempre nel cuore,-,70,1,,,,
71,-,Rinnovamento nello Spirito Santo,Ave dolce Maria,-,48,6,,,,
72,down,Apollina,Cuore,47,41,4,,,,
73,-,Ashes Remain,Right Here,-,12,77,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,7,1,,,,
75,down,Hillsong Worship,I Surrender (Live),9,9,69,,,,
76,-,Paolo Spoladore,Kyrie Yeshua,-,59,9,,,,
77,-,Katiuscia K,Butterfly Fly,-,39,9,,,,
78,-,Ludovico Monteverdi,Camminiamo sulla strada (Classic Religious),-,78,1,,,,
79,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,29,,,,
80,down,Babe H,London,42,24,6,,,,
81,-,The Afters,Moments Like This,-,11,24,,,,
82,-,ステイプル・シンガーズ,I'll Take You There,-,9,76,,,,
83,-,Claire Mind,Rejser til København,-,39,5,,,,
84,-,Montell Fish,Call U Tomorrow,-,12,20,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,60,,,,
86,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,29,,,,
87,-,Plumb,Don't Deserve You,-,24,37,,,,
88,-,Judikay,Man of Galilee,-,33,4,,,,
89,-,Brandon Lake,Don't You Give Up On Me,-,89,1,,,,
90,-,Lauren Daigle,First,-,88,3,,,,
91,down,Gen Verde,Chiamati per nome,33,33,3,,,,
92,-,Rinnovamento nello Spirito Santo,Nel tuo nome,-,56,2,,,,
93,-,Brandon Lake & JUDAH.,Meant For Good,-,93,1,,,,
94,down,Antony,Symphony Della Neve,53,29,2,,,,
95,-,Phil Wickham,This Is Amazing Grace,-,62,2,,,,
96,down,Hillsong Worship,Grace To Grace,54,19,28,,,,
97,-,Ludovico Monteverdi,Amatevi fratelli (Classic Religious),-,58,1,,,,
98,-,Katiuscia K,Night King,-,25,14,,,,
99,-,カーク・フランクリン,When (feat. Kim Burrell & Lalah Hathaway),-,50,2,,,,
100,down,Montell Fish,Stay (With Me).,70,9,12,,,,
