Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,29,,,,
2,down,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,29,,,,
4,up,Sixpence None the Richer,Kiss Me,6,3,28,,,,
5,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),3,3,8,,,,
6,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),5,2,6,,,,
7,up,Candi Staton,Young Hearts Run Free,13,1,29,,,,
8,up,Ashes Remain,On My Own,8,2,29,,,,
9,up,Jeremy Camp,I Still Believe (2020 Version),10,9,5,,,,
10,down,Cast Of I Still Believe,This Man (feat. KJ Apa),7,6,6,,,,
11,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),11,9,6,,,,
12,-,Bethel Music & Dante Bowe,Champion (Live),-,12,1,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),14,1,29,,,,
14,up,Kirk Franklin,A God Like You,17,14,4,,,,
15,up,Hillsong Worship,What a Beautiful Name,100,8,21,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,7,10,85,2020-03-22,78,2020-03-29
17,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],25,12,11,,,,
18,up,Edwin Hawkins,Oh Happy Day,37,1,29,,,,
19,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),9,8,7,,,,
20,-,Domenico Molino,Al mattino,-,6,1,,,,
21,down,Rinnovamento nello Spirito Santo,Re dei re,18,8,28,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,10,27,,,,
23,-,Eman,Tu Sei La Forza,-,15,20,,,,
24,up,Plumb,Cut,46,11,9,,,,
25,down,Origen,Ave Maria (f.shubert),15,7,28,,,,
26,up,Rinnovamento nello Spirito Santo,Abbracciami,33,19,22,,,,
27,up,Choir of the Monks From Simonos Petra,Αίτησις - Κάθισμα,41,7,20,,,,
28,up,Choir of the Monks From Simonos Petra,«Ευλογητός ο Θεός...»,50,25,21,,,,
29,up,Hillsong Worship,Who You Say I Am,91,10,23,,,,
30,down,Lauren Daigle,Rescue,16,4,29,74,2019-10-13,74,2019-10-13
31,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,5,,,,
32,up,Ashes Remain,Without You,55,11,22,,,,
33,up,Elevation Worship,Available (Live),38,17,4,,,,
34,-,Choir of the Monks From Simonos Petra,Σε Υμνούμεν…,-,8,2,,,,
35,up,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,86,16,14,,,,
36,up,Ashes Remain,Right Here,71,12,13,,,,
37,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),51,16,3,,,,
38,-,Vittorio Gassman,Materia,-,38,1,,,,
39,down,Choir of the Monks From Simonos Petra,Δόξα... - «Ταις της Μυροφόρου» - Και νυν... - «Ταις της Θεοτόκου» - «Ελέησόν με ο Θεός...» - «Μη παρίδης δέησιν...»,19,19,13,,,,
40,-,Hillsong Worship,King of Kings,-,9,24,,,,
41,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,90,26,12,,,,
42,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,18,21,,,,
43,-,Hillsong Worship,I Surrender (Live),-,9,11,,,,
44,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,9,3,,,,
45,-,Hezekiah Walker,Better,-,45,1,,,,
46,-,Cory Asbury,Reckless Love,-,16,17,,,,
47,down,Free Gospel Band,I Will Follow Him,21,10,13,,,,
48,down,Jeremy Camp,Walk By Faith (2020 Version),24,11,6,,,,
49,-,Mirko&Giorgia,La tua Gloria,-,14,9,,,,
50,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,4,,,,
51,-,Choir of the Monks From Simonos Petra,Πληρωθήτω Το Στόμα Ημών,-,35,1,,,,
52,down,Choir of the Monks From Simonos Petra,Τροπάρια μετά την Απόλυσιν,31,21,15,,,,
53,-,Choir of the Monks From Simonos Petra,«Κύριε εισάκουσον...» (Ψαλμός 142),-,16,19,,,,
54,-,Choir of the Monks From Simonos Petra,Πρόσδεξαι Κύριε,-,17,2,,,,
55,-,Elevation Worship,No One Beside (Live),-,55,1,,,,
56,down,Jeremy Camp,I Still Believe,52,4,10,,,,
57,-,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),-,42,3,,,,
58,-,Choir of the Monks From Simonos Petra,"Άνθρωπος, Ωσεί Χόρτος Αι Ημέραι Αυτού…",-,31,3,,,,
59,-,LEDGER,My Arms,-,31,11,,,,
60,up,Hope Darst,Peace Be Still,89,30,3,,,,
61,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),22,22,4,,,,
62,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,41,2,,,,
63,-,Choir of the Monks From Simonos Petra,Γεύσασθε Και Ίδετε…,-,63,3,,,,
64,down,Figli del divino amore,Veni Sancte Spiritus,59,59,3,,,,
65,-,Choir of the Monks From Simonos Petra,"Δόξα, Και Νυν",-,40,7,,,,
66,-,Jesus Culture,Center of Your Love (feat. Kim Walker-Smith) [Live],-,66,1,,,,
67,up,Johnny Cash,Daddy Sang Bass,67,16,11,,,,
68,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,46,4,,,,
69,down,Matthew West,Family Tree,34,34,4,,,,
70,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,37,14,,,,
71,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,12,7,,,,
72,-,ステイプル・シンガーズ,I'll Take You There,-,9,21,,,,
73,up,Choir of the Monks From Simonos Petra,«Σώσον ο Θεός τον λαόν σου...» - Κύριε ελέησον,74,31,16,,,,
74,-,Choir of the Monks From Simonos Petra,Στώμεν Καλώς…,-,74,3,,,,
75,-,Choir of the Monks From Simonos Petra,"Λάβετε, Φάγετε…",-,75,3,,,,
76,-,Kirk Franklin,Spiritual,-,76,1,,,,
77,down,Choir of the Monks From Simonos Petra,Τρισάγιον - Απολυτίκιον,49,22,19,,,,
78,-,Kirk Franklin,I Smile,-,58,4,,,,
79,down,Elevation Worship,RATTLE! (Live),35,32,4,,,,
80,-,Nico Battaglia,Io canto ancora (Live),-,33,2,,,,
81,-,Choir of the Monks From Simonos Petra,Ποιών ελεημοσύνας ο Κύριος…,-,81,3,,,,
82,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),42,11,14,,,,
83,-,Hillsong Worship,So Will I (100 Billion X),-,8,4,,,,
84,-,Rinnovamento nello Spirito Santo,Adoro te,-,19,16,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,37,16,,,,
86,-,Zach Williams,Rescue Story,-,86,1,,,,
87,down,Choir of the Monks From Simonos Petra,Προσέλθετε Προς Αυτόν…,62,34,13,,,,
88,-,Marco Frisina,Gloria 2,-,58,1,,,,
89,down,Plumb,Don't Deserve You,30,24,12,,,,
90,-,Lauren Daigle,Still Rolling Stones,-,37,3,,,,
91,down,David Leonard,Take My Hand,45,45,5,,,,
92,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,22,2,,,,
93,-,Kofi Owusu Peprah,Matwen 20,-,93,1,,,,
94,-,Gen Verde & Gen Rosso,Come fuoco vivo,-,42,2,,,,
95,-,Giorgio Ammirabile,Mi rialzerai,-,23,2,,,,
96,-,Elevation Worship,My Testimony (Live),-,33,6,,,,
97,-,Choir of the Monks From Simonos Petra,«Θεός Κύριος...» και Απολυτίκια,-,14,5,,,,
98,-,Choir of the Monks From Simonos Petra,Νίψομαι Εν Αθώοις Τας Χείρας Μου…,-,33,5,,,,
99,-,Choir of the Monks From Simonos Petra,Ειρήνη Πάσι…,-,35,2,,,,
100,-,Sitrus,Savior,-,7,3,,,,
