Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,174,,,,
3,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),3,3,11,,,,
4,up,Lauren Daigle,You Say,6,1,175,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,5,4,160,74,2019-10-13,74,2019-10-13
6,down,Candi Staton,Young Hearts Run Free,4,1,173,,,,
7,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,72,,,,
8,up,Montell Fish,Fall in Love with You.,8,1,71,,,,
9,up,Zach Webb,Found,11,8,37,,,,
10,down,Ashes Remain,On My Own,9,2,175,,,,
11,down,Montell Fish,Destroy Myself Just For You,10,4,68,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],12,7,43,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,103,,,,
14,up,Rinnovamento nello Spirito Santo,Re dei re,14,9,112,,,,
15,up,Sixpence None the Richer,Kiss Me,18,3,171,,,,
16,up,Forrest Frank & Hulvey,No Longer Bound,23,16,7,,,,
17,up,Abby Siler,In Between,39,13,7,,,,
18,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),16,14,3,,,,
19,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,25,6,98,,,,
20,up,ステイプル・シンガーズ,I'll Take You There,32,9,116,,,,
21,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,10,16,,,,
22,up,Hillsong Worship,I Surrender (Live),33,9,112,,,,
23,up,Michael W. Smith,Friends,27,13,33,,,,
24,up,Rawayana & Danny Ocean,Binikini,58,24,2,,,,
25,down,Montell Fish,Talk 2 Me,17,2,85,,,,
26,up,Origen,Ave Maria (f.shubert),31,7,164,,,,
27,up,Brandon Lake,Gratitude,28,12,36,,,,
28,up,Rinnovamento nello Spirito Santo,Abbracciami,29,19,67,,,,
29,down,Cory Asbury,Reckless Love,26,16,88,,,,
30,down,Oasis Ministry,Yahweh Se Manifestará (Live),21,20,19,,,,
31,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,22,13,77,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day,40,1,90,,,,
33,down,Hillsong Worship,What a Beautiful Name,19,8,135,,,,
34,down,Rinnovamento nello Spirito Santo,Adoro te,30,14,69,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,9,79,,,,
36,up,Gen Rosso,Servo per amore (2021 Remastered),72,13,49,,,,
37,down,Montell Fish,And I'd Go a Thousand Miles,35,9,62,,,,
38,down,Hillsong UNITED,Hosanna,37,18,37,,,,
39,up,G.U.C,All That Matters,67,33,27,,,,
40,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),46,15,43,,,,
41,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",41,25,53,,,,
42,up,Montell Fish,love you more than me,42,18,15,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),76,16,70,,,,
44,down,Elevation Worship,See A Victory,24,17,54,,,,
45,up,Marco Frisina,Anima Christi,45,9,83,,,,
46,up,Rinnovamento nello Spirito Santo,Stai con me,50,24,58,,,,
47,up,Ashes Remain,End of Me,60,17,94,,,,
48,down,CeCe Winans,Goodness of God (Live),34,15,25,,,,
49,down,Leeland,Way Maker (Live),47,8,69,,,,
50,down,Elevation Worship,Do It Again,38,38,19,,,,
51,up,Caleb Gordon,Rocky Road,66,41,2,,,,
52,up,Hillsong Worship,Hosanna,54,18,42,,,,
53,up,ホーク・ネルソン,Sold Out,64,20,37,,,,
54,up,Andrew Ripp,Big Feelings,55,38,5,,,,
55,down,Mirko&Giorgia,La mia Ancora,51,16,24,,,,
56,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],61,12,10,,,,
57,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",87,47,12,,,,
58,down,Casting Crowns,Nobody (feat. Matthew West),53,19,50,,,,
59,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,57,,,,
60,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,65,26,64,,,,
61,-,Lorenza Bellino,Nel cielo,-,17,36,,,,
62,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,56,19,57,,,,
63,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,33,17,,,,
64,down,Eman,Tu Sei La Forza,44,15,116,,,,
65,down,Hillsong Worship,One Thing,36,21,37,,,,
66,down,Hillsong UNITED,From the Inside Out,43,27,35,,,,
67,-,Gen Verde,Chiamati per nome,-,17,7,,,,
68,up,Hillsong Worship,Who You Say I Am,94,10,122,,,,
69,down,Gregorian Chants,Antifona Al Magnificat: O Sapienta,63,13,64,,,,
70,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,7,94,85,2020-03-22,78,2020-03-29
71,up,Mirko&Giorgia,La tua Gloria,99,14,39,,,,
72,up,Marco Frisina,Eccomi,74,35,24,,,,
73,down,Phil Wickham,Living Hope,71,30,13,,,,
74,-,Elevation Worship,Same God (Radio Version),-,68,5,,,,
75,-,Barak,Dios Háblame,-,64,3,,,,
76,-,Kirk Franklin,Love Theory,-,31,16,,,,
77,down,Cedarmont Kids,Slumber Song (Brahms),68,9,61,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,8,61,,,,
79,down,Elevation Worship,Resurrecting (Studio Version),62,50,14,,,,
80,up,Hillsong Young & Free,Wake (Studio),93,80,2,,,,
81,down,Whitney Houston,He Can Use Me,20,20,3,,,,
82,-,Corale Di Palmi,Meraviglioso sei,-,38,13,,,,
83,-,Gen Verde,Servire è regnare,-,20,1,,,,
84,up,Plumb,Don't Deserve You,90,24,61,,,,
85,down,Marco Frisina,Chi ci separerà,82,36,19,,,,
86,-,Gen Verde,Con te camminerò,-,86,1,,,,
87,-,Judikay,Capable God,-,14,74,,,,
88,-,Elevation Worship,Worthy,-,73,1,,,,
89,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),78,11,17,,,,
90,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,32,,,,
91,down,MercyMe,Even If,70,54,10,,,,
92,up,Gen Verde,"Te, al centro del mio cuore",97,50,2,,,,
93,down,Sitrus,Savior,59,7,71,,,,
94,-,Gregorian Chants,Inno: Conditor,-,10,41,,,,
95,down,Jonathan Traylor,High Up,85,8,54,,,,
96,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Veni redemptor gentium,-,51,7,,,,
97,-,ステイシー・オリコ,Stuck,-,26,17,,,,
98,down,Mercy Chinwo,Excess Love,73,12,38,,,,
99,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,25,,,,
100,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,37,18,,,,
