Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Lauren Daigle,You Say,2,1,107,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day,5,1,33,,,,
4,up,Ashes Remain,On My Own,4,2,107,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,106,,,,
6,up,Montell Fish,Fall in Love with You.,7,1,3,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,105,,,,
8,up,Justin Bieber & Beam,Freedom,11,1,33,,,,
9,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,9,1,4,,,,
10,down,Jillian Edwards,Quiet Talk,6,6,4,,,,
11,down,Sixpence None the Richer,Kiss Me,10,3,104,,,,
12,up,Marco Frisina,Anima Christi,81,9,32,,,,
13,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,13,2,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,35,,,,
15,down,Origen,Ave Maria (f.shubert),13,7,96,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),15,1,90,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,8,75,,,,
18,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,1,,,,
19,down,Montell Fish,Talk 2 Me,12,2,17,,,,
20,down,Lauren Daigle,Rescue,18,4,97,74,2019-10-13,74,2019-10-13
21,up,The Afters,Moments Like This,24,11,4,,,,
22,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,22,11,,,,
23,-,Montell Fish,Call U Tomorrow,-,12,2,,,,
24,-,Tasha Cobbs Leonard,The First Noel,-,9,1,,,,
25,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,30,6,38,,,,
26,down,Reblah & 1k Pson,Shabach Praise,23,15,2,,,,
27,up,Eman,Tu Sei La Forza,27,15,68,,,,
28,up,Cedarmont Kids,Slumber Song (Brahms),33,9,6,,,,
29,up,Rinnovamento nello Spirito Santo,Re dei re,39,9,48,,,,
30,down,Louis Armstrong,When the Saints Go Marching In,19,8,53,,,,
31,up,Ashes Remain,Right Here,97,12,58,,,,
32,down,Katiuscia K,Moon Light Sky,20,20,5,,,,
33,up,Hillsong Worship,Who You Say I Am,43,10,69,,,,
34,up,Nine Lashes,Never Back Down,35,10,21,,,,
35,-,Kirk Franklin,Imagine Me,-,10,15,,,,
36,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,17,,,,
37,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,13,,,,
38,-,ステイシー・オリコ,Stuck,-,26,8,,,,
39,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",40,3,28,,,,
40,-,Tee Supreme,Ease & Grace,-,40,3,,,,
41,-,New Wine,Incomprensible Amor,-,15,7,,,,
42,-,Kirk Franklin & The Family,Lean On Me,-,22,20,,,,
43,-,Kirk Franklin,The Appeal,-,20,4,,,,
44,-,Joe L Barnes,Come Back Home,-,5,14,,,,
45,-,Kirk Franklin & The Family,You Are,-,31,5,,,,
46,-,カーク・フランクリン,Help Me Believe,-,28,7,,,,
47,up,Marco Frisina,I cieli narrano,72,21,14,,,,
48,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,21,,,,
49,down,Hillsong Worship,I Surrender (Live),21,9,50,,,,
50,-,カーク・フランクリン,When (feat. Kim Burrell & Lalah Hathaway),-,50,1,,,,
51,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,39,4,,,,
52,-,Cory Asbury,So Good to Me,-,52,1,,,,
53,-,Nuovi Orizzonti,Tutto e' possibile,-,39,10,,,,
54,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,13,30,,,,
55,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),25,5,30,,,,
56,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,37,2,,,,
57,down,Justin Bieber,We’re In This Together,50,3,30,,,,
58,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,7,48,85,2020-03-22,78,2020-03-29
59,-,Paolo Spoladore,Kyrie Yeshua,-,59,8,,,,
60,-,Corale Di Palmi,Meraviglioso sei,-,38,9,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,5,,,,
62,-,Hillsong UNITED,From the Inside Out,-,27,3,,,,
63,-,Rinnovamento nello Spirito Santo,La mia preghiera elevo a te,-,48,5,,,,
64,-,for KING & COUNTRY,Relate,-,20,3,,,,
65,-,Kirk Franklin & The Family,Hold Me Now,-,23,5,,,,
66,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,47,2,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),52,8,28,,,,
68,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,31,13,24,,,,
69,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,4,31,,,,
70,-,Paolo Spoladore,Vivere,-,45,8,,,,
71,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,71,1,,,,
72,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),60,18,8,,,,
73,-,JL Poleon & Jahni,No Duppy,-,73,1,,,,
74,-,Sunday Service Choir,Father Stretch,-,5,31,,,,
75,-,Paul Baloche,Open the Eyes of My Heart,-,31,1,,,,
76,-,Johnny Cash,Daddy Sang Bass,-,16,29,,,,
77,down,Katiuscia K,Night King,37,25,7,,,,
78,-,Barak,La Tierra Canta,-,34,9,,,,
79,down,Katiuscia K,Heaven Light,47,3,7,,,,
80,-,Ashes Remain,Everything Good,-,38,2,,,,
81,-,Hillsong UNITED,Know You Will,-,16,6,,,,
82,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,82,1,,,,
83,-,Konola & Zelijah Tishbite,Lean Widdit,-,34,1,,,,
84,down,Hillsong Worship,Behold (Then Sings My Soul),58,36,14,,,,
85,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,11,,,,
86,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,29,,,,
87,-,Marco Frisina,Ave Madre di Dio,-,87,1,,,,
88,down,Rickz Romanz,Paid That Price,36,14,2,,,,
89,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,23,,,,
90,up,Katiuscia K,Clouds Around the Sunshine,92,19,7,,,,
91,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,21,,,,
92,down,Ashes Remain,Without You,79,11,76,,,,
93,-,Marco Frisina,O Spirito di Dio,-,93,1,,,,
94,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,94,1,,,,
95,-,Jeremy Camp,Walk By Faith (2020 Version),-,11,16,,,,
96,-,Marco Frisina,Dio carità,-,96,1,,,,
97,-,Marco Frisina,Ti seguirò,-,41,3,,,,
98,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Dum Medium Silentium - VIII modo,-,30,10,,,,
99,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Quasi Modo Geniti - VI modo,-,44,7,,,,
100,-,Hillsong Worship,Let There Be Light,-,74,2,,,,
