Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,137,,,,
2,up,Lauren Daigle,You Say,3,1,137,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,33,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,136,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,135,,,,
6,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,4,1,34,,,,
7,up,Justin Bieber & Beam,Freedom,63,1,61,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,30,,,,
9,down,Ashes Remain,On My Own,8,2,137,,,,
10,up,Origen,Ave Maria (f.shubert),18,7,126,,,,
11,up,Montell Fish,Hollow Lover,19,10,2,,,,
12,down,Sixpence None the Richer,Kiss Me,9,3,133,,,,
13,up,Dela Rhymes,New Born King,22,13,3,,,,
14,down,Montell Fish,And I'd Go a Thousand Miles,13,9,24,,,,
15,down,Hillsong Worship,I Surrender (Live),10,9,74,,,,
16,up,Andrea Montepaone,Pange Lingua,72,16,6,,,,
17,down,Cedarmont Kids,Slumber Song (Brahms),12,9,30,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,16,37,,,,
19,up,Jonathan Traylor,High Up,67,8,16,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,7,5,,,,
21,-,DappyTKeys,Grace Greater Than Our Sins,-,21,1,,,,
22,up,The Afters,Moments Like This,70,11,28,,,,
23,up,Ally,Paris,50,23,7,,,,
24,-,DappyTKeys,He Giveth More Grace,-,24,1,,,,
25,-,DappyTKeys,To God Be the Glory,-,25,1,,,,
26,-,DappyTKeys,Great Is Thy Faithfulness,-,26,1,,,,
27,-,Krystal,Wien,-,14,9,,,,
28,-,DappyTKeys,My Jesus I Love Thee,-,28,1,,,,
29,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,25,7,8,,,,
30,-,DappyTKeys,Doxology,-,30,1,,,,
31,up,Lauren Daigle,Rescue,40,4,122,74,2019-10-13,74,2019-10-13
32,-,DappyTKeys,Amazing Grace,-,32,1,,,,
33,-,DappyTKeys,The Great Physician,-,33,1,,,,
34,-,DappyTKeys,Nothing but the Blood,-,34,1,,,,
35,-,DappyTKeys,Draw Me Nearer,-,35,1,,,,
36,-,DappyTKeys,Standing on the Promises,-,36,1,,,,
37,-,DappyTKeys,Nearer My God to Thee,-,37,1,,,,
38,up,Judikay,Capable God,82,14,52,,,,
39,-,DappyTKeys,What a Friend We Have in Jesus,-,39,1,,,,
40,-,DappyTKeys,Blessed Assurance,-,36,1,,,,
41,down,Montell Fish,Talk 2 Me,11,2,47,,,,
42,-,DappyTKeys,"Pass Me Not, O Gentle Savior",-,26,1,,,,
43,up,The Edwin Hawkins Singers,Oh Happy Day,49,1,53,,,,
44,-,Jenni,Madrid,-,38,7,,,,
45,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,65,,,,
46,down,Claire Mind,Matkustaminen Helsinkiin,42,20,9,,,,
47,up,Antony,Symphony Della Neve,85,29,5,,,,
48,down,Koryn Hawthorne,I Need You Now,26,26,2,,,,
49,-,Hillsong Worship,Grace To Grace,-,19,31,,,,
50,-,Babe H,London,-,24,9,,,,
51,-,Pastores Ricardo y Ma. Patricia Rodriguez,Te Seguiré,-,51,2,,,,
52,up,Pastores Ricardo y Ma. Patricia Rodriguez,Todo Está Bien,96,52,2,,,,
53,down,Hillsong In Italiano,Io Mi Arrendo (feat. The Sun),27,27,2,,,,
54,-,Kirk Franklin & The Family,Lean On Me,-,22,31,,,,
55,-,SDV worship,Cuore puro,-,25,12,,,,
56,up,Pastores Ricardo y Ma. Patricia Rodriguez,Avívame,80,56,2,,,,
57,-,Claire Mind,Reisen nach Berlin,-,57,2,,,,
58,up,Frank Edwards,Who Run Things,60,58,2,,,,
59,up,Pastores Ricardo y Ma. Patricia Rodriguez,Algo Fresco,86,59,2,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,59,85,2020-03-22,78,2020-03-29
61,down,Claire Mind,Rejser til København,58,39,10,,,,
62,-,Lorenza Bellino,Queste mani,-,29,3,,,,
63,-,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),-,36,11,,,,
64,down,Peggy,Helsinkiin,24,18,7,,,,
65,-,Pastores Ricardo y Ma. Patricia Rodriguez,Río de Fuego,-,65,2,,,,
66,-,Ludovico Monteverdi,Guarda questa offerta (Classic Religious),-,57,2,,,,
67,-,Pastores Ricardo y Ma. Patricia Rodriguez,Silbo Apacible,-,67,2,,,,
68,-,Hillsong Worship,Who You Say I Am,-,10,91,,,,
69,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,16,,,,
70,-,PDG Worship Team,L'unica certezza,-,70,2,,,,
71,-,Gen Rosso,Servo per amore (2021 Remastered),-,13,22,,,,
72,-,Pastores Ricardo y Ma. Patricia Rodriguez,Habitando en Tu Presencia,-,72,1,,,,
73,-,Ludovico Monteverdi,Grazie Signore (Classic Religious),-,61,1,,,,
74,-,Hillsong Worship,What a Beautiful Name,-,8,97,,,,
75,-,Ludovico Monteverdi,Gesù per le strade (Classic Religious),-,25,3,,,,
76,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,9,51,,,,
77,up,Claire Mind,Viajar a Madrid,87,19,9,,,,
78,down,Kora,Barcelona,32,27,7,,,,
79,down,Pastores Ricardo y Ma. Patricia Rodriguez,Mi Pastor Eres Tú,66,66,2,,,,
80,-,Katiuscia K,Helping Homeless People,-,21,12,,,,
81,down,Claire Mind & Giuseppe Brittanni,Welcome to My World,47,47,4,,,,
82,down,Claire Mind,Traveling to London,31,23,6,,,,
83,-,Antony,Symphony Del Mare,-,83,2,,,,
84,down,Ryana,Prahy,56,56,4,,,,
85,up,Antony,Symphony Dell' Aria,99,30,6,,,,
86,down,Lorenza Bellino,Grazie al Signore,14,14,12,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,14,,,,
88,down,Kirk Franklin,Imagine Me,20,10,32,,,,
89,up,Claire Mind,Traveling to New York,98,41,4,,,,
90,-,Antony,Symphony Della Sabbia,-,28,4,,,,
91,-,Antony,Symphony Del Fulmine,-,27,4,,,,
92,-,ザ・レッド・ジャンプスーツ・アパラタス,The Right Direction,-,92,1,,,,
93,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,25,,,,
94,down,Lorenza Bellino,I santi di Dio,91,22,4,,,,
95,down,Antony,Symphony Del Fuoco,76,17,4,,,,
96,down,Lorenza Bellino,Dio nell'universo,84,29,7,,,,
97,up,Plumb,Cut,100,11,66,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],46,15,16,,,,
99,-,Claire Mind,Reiser til Oslo,-,58,4,,,,
100,down,Judikay,Omemma,81,13,25,,,,
