Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,219,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,218,,,,
3,up,Lauren Daigle,You Say,5,1,219,47,2019-10-06,47,2019-10-06
4,up,Giuseppe Maria Bità,Sono solo un uomo,7,4,9,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,4,34,,,,
6,up,Montell Fish,Fall in Love with You.,8,1,115,,,,
7,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,116,,,,
8,up,Lauren Daigle,Rescue,10,4,204,74,2019-10-13,74,2019-10-13
9,up,Sixpence None the Richer,Kiss Me,11,3,215,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day,4,1,134,,,,
11,up,Ashes Remain,On My Own,12,2,219,,,,
12,up,Giuseppe Maria Bità,Pace & Amore,13,10,9,,,,
13,up,Montell Fish,Destroy Myself Just For You,14,4,112,,,,
14,up,Giuseppe Maria Bità,Tu sei dentro me,15,13,8,,,,
15,up,Giuseppe Maria Bità,Vai c'è l'altalena libera ( Radio Edit ),16,13,9,,,,
16,up,Rinnovamento nello Spirito Santo,Re dei re,18,9,156,,,,
17,up,Giuseppe Maria Bità,Non siamo soli,17,15,9,,,,
18,up,Cedarmont Kids,Slumber Song (Brahms),19,9,104,,,,
19,down,Francesca Battistelli,Joy To the World,2,2,23,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,3,147,,,,
21,up,Dax,God's Eyes,21,4,26,,,,
22,up,Elevation Worship,Trust in God (feat. Chris Brown),26,15,37,,,,
23,up,Brandon Lake,Gratitude,46,12,79,,,,
24,up,CeCe Winans,Goodness of God (Live),37,15,69,,,,
25,up,Hillsong Worship,What a Beautiful Name,27,8,179,,,,
26,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,6,142,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],34,7,87,,,,
28,up,Montell Fish,Talk 2 Me,29,2,129,,,,
29,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),41,10,43,,,,
30,down,Phil Wickham,Reason I Sing (Acoustic),24,8,21,,,,
31,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,12,53,,,,
32,down,Rinnovamento nello Spirito Santo,Adoro te,30,14,113,,,,
33,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),23,10,60,,,,
34,down,Gen Rosso,Servo per amore (2021 Remastered),20,13,93,,,,
35,up,Rinnovamento nello Spirito Santo,Abbracciami,36,19,109,,,,
36,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),45,3,55,,,,
37,-,Elevation Worship,See A Victory,-,17,96,,,,
38,up,Cory Asbury,Reckless Love,39,16,132,,,,
39,up,Gen Verde,Chiamati per nome,75,17,51,,,,
40,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],33,22,15,,,,
41,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),54,41,12,,,,
42,-,Josiah Queen,The Prodigal,-,42,9,,,,
43,down,Origen,Ave Maria (f.shubert),28,7,208,,,,
44,up,Eman,Tu Sei La Forza,50,15,160,,,,
45,down,Cecily,Seems Like Forever,44,18,23,,,,
46,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,15,87,,,,
47,down,ステイプル・シンガーズ,I'll Take You There,32,9,160,,,,
48,up,Hillsong UNITED,Hosanna,76,18,76,,,,
49,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),72,34,7,,,,
50,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,38,13,121,,,,
51,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,49,19,97,,,,
52,-,Jesus Image,Yeshua (Live),-,27,36,,,,
53,down,Seph Schlueter,Counting My Blessings,40,40,8,,,,
54,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,113,,,,
55,down,Bethel Music & Jenn Johnson,Our Father,47,23,33,,,,
56,up,Phil Wickham,Living Hope,70,30,49,,,,
57,down,Hillsong Worship,Hosanna,43,18,86,,,,
58,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,9,121,,,,
59,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],78,34,13,,,,
60,up,Hillsong Worship,Who You Say I Am,85,10,153,,,,
61,down,Zach Webb,Found,53,8,80,,,,
62,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),89,16,55,,,,
63,up,Rinnovamento nello Spirito Santo,Stai con me,77,24,101,,,,
64,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,20,58,,,,
65,-,Aabhi,Mamas Boyfriend,-,43,7,,,,
66,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,68,26,98,,,,
67,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),51,11,75,,,,
68,-,ステイシー・オリコ,Stuck,-,26,26,,,,
69,-,Danny Gokey,New Day (Radio Version),-,24,5,,,,
70,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,29,10,,,,
71,up,Hillsong Worship,King of Kings,90,9,65,,,,
72,down,Hillsong Worship,What a Beautiful Name,65,21,69,,,,
73,-,Sunmisola Agbebi,B'Ola (Honour),-,38,5,,,,
74,up,SDV worship,Cuore puro,87,25,74,,,,
75,down,SDV worship,Il Tuo miracolo,63,25,54,,,,
76,down,Hillsong Worship,I Surrender (Live),74,9,153,,,,
77,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",56,25,95,,,,
78,up,Hillsong Worship,Forever Reign (Radio Single),84,53,37,,,,
79,down,Nuovi Orizzonti,Tutto e' possibile,73,39,55,,,,
80,down,SDV Worship,La Tua gioia,57,29,5,,,,
81,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,7,126,85,2020-03-22,78,2020-03-29
82,down,Emanuele Cordaro,Ti Invoco,55,31,7,,,,
83,up,Judikay,Capable God,95,14,93,,,,
84,-,Gregorian Chants,Inno: Conditor,-,10,50,,,,
85,up,Marco Frisina,I cieli narrano,98,21,44,,,,
86,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,37,25,,,,
87,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,82,,,,
88,-,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),-,42,19,,,,
89,-,Hulvey & Forrest Frank,Altar,-,46,15,,,,
90,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,38,,,,
91,-,Mirko&Giorgia,La mia Ancora,-,16,41,,,,
92,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,51,8,,,,
93,up,Marco Frisina,Anima Christi,94,9,120,,,,
94,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,29,,,,
95,down,Ashes Remain,End of Me,92,17,131,,,,
96,-,Kairo Worship,Hermoso Momento (Sesión Acústica),-,20,25,,,,
97,-,The Afters,Moments Like This,-,11,54,,,,
98,-,Gregorian Chants,Antifone Di Natale,-,12,27,,,,
99,down,Montell Fish,love you more than me,83,18,41,,,,
100,down,Brandon Lake,Praise You Anywhere,91,58,16,,,,
