Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,4,1,5,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,229,,,,
3,up,Lauren Daigle,You Say,3,1,230,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,45,,,,
5,up,Lauren Daigle,Rescue,7,4,215,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Destroy Myself Just For You,10,4,123,,,,
7,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,127,,,,
8,up,Giuseppe Maria Bità,Sono solo un uomo,8,4,20,,,,
9,up,Ashes Remain,On My Own,9,2,230,,,,
10,up,Forrest Frank,Good Day,11,5,9,,,,
11,up,Giuseppe Maria Bità,Pace & Amore,12,10,20,,,,
12,up,Montell Fish,Talk 2 Me,30,2,140,,,,
13,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,19,6,153,,,,
14,up,Rinnovamento nello Spirito Santo,Re dei re,18,9,167,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,158,,,,
16,down,Giuseppe Maria Bità,Tu sei dentro me,14,13,19,,,,
17,down,Giuseppe Maria Bità,Vai c'è l'altalena libera ( Radio Edit ),16,13,20,,,,
18,down,Giuseppe Maria Bità,Non siamo soli,15,15,20,,,,
19,down,Dax,God's Eyes,13,4,37,,,,
20,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
21,down,Sixpence None the Richer,Kiss Me,20,3,226,,,,
22,up,Gen Rosso,Servo per amore (2021 Remastered),39,13,104,,,,
23,up,Rinnovamento nello Spirito Santo,Adoro te,35,14,124,,,,
24,up,Gen Verde,Servire è regnare,67,20,29,,,,
25,down,Hillsong Worship,Hosanna,21,18,97,,,,
26,up,Hillsong Worship,What a Beautiful Name,41,8,190,,,,
27,up,Marco Frisina,Anima Christi,56,9,130,,,,
28,up,CeCe Winans,Goodness of God (Live),29,15,80,,,,
29,up,Elevation Worship,Trust in God (feat. Chris Brown),31,15,48,,,,
30,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,10,54,,,,
31,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),27,10,71,,,,
32,-,Averly Morillo,Mesias (Live),-,9,1,,,,
33,up,Rinnovamento nello Spirito Santo,Abbracciami,33,19,120,,,,
34,up,Elevation Worship,See A Victory,38,17,107,,,,
35,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,28,13,132,,,,
36,up,Gen Verde,Chiamati per nome,48,17,62,,,,
37,up,Rinnovamento nello Spirito Santo,Stai con me,40,24,112,,,,
38,down,Brandon Lake,Gratitude,22,12,90,,,,
39,up,Marco Frisina,Nostra gloria è la croce,81,25,6,,,,
40,up,Montell Fish,Hollow Lover,52,10,69,,,,
41,up,Elevation Worship,Same God (feat. Jonsal Barrientes),53,19,42,,,,
42,up,Elevation Worship,Do It Again,44,38,38,,,,
43,down,Cecily,Seems Like Forever,26,18,32,,,,
44,down,ステイプル・シンガーズ,I'll Take You There,32,9,171,,,,
45,up,Hillsong Worship,King of Kings,55,9,71,,,,
46,down,Elevation Worship,Another One (feat. Chris Brown),42,29,8,,,,
47,down,Cory Asbury,Reckless Love,24,16,143,,,,
48,down,Hillsong Worship,What a Beautiful Name,37,21,79,,,,
49,up,Jesus Image,Yeshua (Live),54,27,47,,,,
50,down,Eman,Tu Sei La Forza,34,15,171,,,,
51,down,SDV worship,Il Tuo miracolo,25,25,62,,,,
52,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",45,22,9,,,,
53,-,Marco Frisina,Dove la carità è vera,-,53,2,,,,
54,up,Elevation Worship,Resurrecting (Studio Version),59,50,40,,,,
55,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",46,25,106,,,,
56,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),58,15,98,,,,
57,-,Gen Verde,Resto con te,-,31,10,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),51,16,124,,,,
59,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],43,22,26,,,,
60,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,47,19,108,,,,
61,up,Josiah Queen,The Prodigal,79,42,18,,,,
62,up,Seph Schlueter,Counting My Blessings,65,40,18,,,,
63,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,68,26,109,,,,
64,down,SDV Worship,La Tua gioia,62,29,14,,,,
65,-,Marco Frisina,O croce fedele,-,27,3,,,,
66,-,Casting Crowns,Nobody (feat. Matthew West),-,19,81,,,,
67,up,Brandon Lake,Praise You Anywhere,73,58,24,,,,
68,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,12,64,,,,
69,down,Gen Verde,"Te, al centro del mio cuore",50,50,15,,,,
70,-,Marco Frisina,Popolo mio,-,70,2,,,,
71,up,Montell Fish,And I'd Go a Thousand Miles,95,9,98,,,,
72,up,Hillsong UNITED,Hosanna,80,18,87,,,,
73,up,Judikay,Capable God,74,14,100,,,,
74,-,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),-,23,1,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],49,7,98,,,,
76,-,Marco Frisina,Chi ci separerà,-,36,26,,,,
77,up,Phil Wickham,Reason I Sing (Acoustic),77,8,32,,,,
78,-,Hillsong Worship,I Surrender (Live),-,9,163,,,,
79,down,Nuovi Orizzonti,Tutto e' possibile,63,39,66,,,,
80,down,Moses Bliss,Too Faithful,60,39,35,,,,
81,-,Marco Frisina,Ecco il legno,-,75,3,,,,
82,down,Origen,Ave Maria (f.shubert),57,7,219,,,,
83,-,Forrest Frank,ALWAYS,-,15,1,,,,
84,up,Michael W. Smith,Awesome God,86,56,14,,,,
85,down,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),82,42,21,,,,
86,up,The Edwin Hawkins Singers,Oh Happy Day,88,1,145,,,,
87,-,Marco Frisina,Il canto del mare,-,48,14,,,,
88,-,Brandon Lake,Count 'Em,-,51,3,,,,
89,down,Judikay,Man of Galilee,72,33,6,,,,
90,down,Bethel Music & Jenn Johnson,Our Father,75,23,44,,,,
91,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),61,34,18,,,,
92,-,Marco Frisina,Pane di vita nuova,-,12,28,,,,
93,-,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),-,36,32,,,,
94,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,79,,,,
95,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,20,65,,,,
96,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),98,16,65,,,,
97,-,MOGmusic,Wo Ye (Live),-,97,1,,,,
98,down,Corale Di Palmi,Meraviglioso sei,87,38,35,,,,
99,down,Nine Lashes,Never Back Down,89,10,46,,,,
100,-,Ebuka Songs & Moses Bliss,New Generation,-,63,4,,,,
