Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,13,,,,
2,up,Lauren Daigle,You Say,2,1,117,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,117,,,,
4,up,Montell Fish,Destroy Myself Just For You,5,4,10,,,,
5,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,14,,,,
6,down,Ashes Remain,On My Own,4,2,117,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,116,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,115,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,9,9,4,,,,
10,up,Montell Fish,Talk 2 Me,10,2,27,,,,
11,up,Sixpence None the Richer,Kiss Me,11,3,114,,,,
12,up,Montell Fish,Call U Tomorrow,31,12,11,,,,
13,up,Origen,Ave Maria (f.shubert),19,7,106,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,45,,,,
15,up,The Afters,Moments Like This,18,11,12,,,,
16,up,Lauren Daigle,Rescue,21,4,106,74,2019-10-13,74,2019-10-13
17,-,Kyoresu,Ameno Dorime,-,17,3,,,,
18,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",24,4,40,,,,
19,up,Reblah & 1k Pson,Shabach Praise,20,15,11,,,,
20,down,Jillian Edwards,Quiet Talk,12,6,14,,,,
21,up,Elevation Worship,Same God (feat. Jonsal Barrientes),52,19,2,,,,
22,up,Isaiah Mlaki,WE ALL Need,57,9,9,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),15,1,98,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,14,1,43,,,,
25,up,Marco Frisina,Anima Christi,95,9,41,,,,
26,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,37,,,,
27,up,Ashes Remain,Without You,43,11,83,,,,
28,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,37,,,,
29,-,Judikay,Capable God,-,14,45,,,,
30,down,Rinnovamento nello Spirito Santo,Re dei re,27,9,58,,,,
31,down,Justin Bieber & Beam,Freedom,13,1,43,,,,
32,-,Hillsong Worship,Who You Say I Am,-,10,77,,,,
33,-,Tiziana Manenti,Patris corde (San Giuseppe),-,17,4,,,,
34,-,SHADDAI NDOMBAXE,Sepela,-,34,1,,,,
35,-,Marco Frisina,Benedici il Signore,-,35,4,,,,
36,-,Tiziana Manenti,Patris corde (instrumental) [Instrumental],-,16,4,,,,
37,-,Tiziana Manenti,Patris corde (San José) [Spanish Version],-,14,4,,,,
38,up,Judikay,Omemma,94,13,19,,,,
39,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,22,,,,
40,down,Rinnovamento nello Spirito Santo,Stai con me,37,24,18,,,,
41,down,Hillsong Worship,What a Beautiful Name,35,8,84,,,,
42,down,Rickz Romanz,Paid That Price,23,14,6,,,,
43,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,34,,,,
44,down,Ashes Remain,Right Here,26,12,66,,,,
45,up,Cory Asbury,Reckless Love,89,16,43,,,,
46,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,28,6,46,,,,
47,down,Gen Rosso,Servo per amore (2021 Remastered),40,13,10,,,,
48,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,24,,,,
49,up,The Edwin Hawkins Singers,Oh Happy Day,53,41,17,,,,
50,down,Cedarmont Kids,Slumber Song (Brahms),22,9,16,,,,
51,down,Lauren Daigle,Hold On To Me (feat. AHI),33,13,13,,,,
52,-,Free Gospel Band,I Will Follow Him,-,10,27,,,,
53,-,Marco Frisina,Eccomi,-,35,4,,,,
54,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,12,,,,
55,-,Kirk Franklin & The Family,Lean On Me,-,22,22,,,,
56,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,78,,,,
57,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),77,16,15,,,,
58,-,CeCe Winans,Goodness of God (Live),-,15,1,,,,
59,-,Katiuscia K,Another Day,-,15,5,,,,
60,-,Plumb,Cut,-,11,56,,,,
61,-,Marco Frisina,Il canto del mare,-,48,6,,,,
62,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,55,19,18,,,,
63,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,13,29,,,,
64,-,Chief Stephen Osita Osadebe,Kedu America Series 2,-,64,1,,,,
65,down,678NATH,Don't Regret It,36,33,7,,,,
66,up,Brandon Lake,Gratitude,78,12,7,,,,
67,down,Hillsong Worship,I Surrender (Live),48,9,57,,,,
68,up,Nine Lashes,Never Back Down,87,10,25,,,,
69,-,Katiuscia K,Playing with the Lambs,-,8,5,,,,
70,-,Sinach,Great Are You Lord (Live),-,42,4,,,,
71,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,79,26,23,,,,
72,-,Blessed Joseph,Your Wedding,-,60,1,,,,
73,-,Katiuscia K,The Day,-,9,5,,,,
74,down,DelaRhymes,New Born King,47,6,26,,,,
75,-,Matthew West,Family Tree,-,34,9,,,,
76,-,Lauren Daigle,Everything,-,50,14,,,,
77,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,77,1,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,8,33,,,,
79,-,Hillsong Worship,Grace To Grace,-,19,23,,,,
80,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,24,,,,
81,-,Mirko&Giorgia,SOFFIA IN ME,-,65,1,,,,
82,-,Marco Frisina,Pacem in terris,-,82,1,,,,
83,-,Luca Durante,I dettagli del vivere,-,83,1,,,,
84,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,17,,,,
85,down,Lauren Daigle,Hold On To Me,51,14,21,,,,
86,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,12,3,,,,
87,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,33,6,,,,
88,-,DelaRhymes,False Prophet,-,7,17,,,,
89,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),71,14,18,,,,
90,-,Klesis,Ho Libertà,-,9,2,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,33,,,,
92,-,Moses Bliss,Too Faithful,-,46,3,,,,
93,-,DelaRhymes,Born Again,-,7,25,,,,
94,-,Klesis,Sulle Ali Del Suo Amor,-,94,2,,,,
95,-,Katiuscia K,Walking on the Sand,-,17,5,,,,
96,-,Klesis,Nasci In Me,-,96,1,,,,
97,-,Sixpence None the Richer,There She Goes,-,93,2,,,,
98,-,Figli del divino amore,Gesù Che Sta Passando,-,98,1,,,,
99,-,Isaiah Mlaki,JESUS KilL dEMoN,-,6,9,,,,
100,-,Marco Frisina,Ti rendo grazie,-,59,4,,,,
