Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,2,1,128,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,213,,,,
3,up,Francesca Battistelli,Joy To the World,4,2,17,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,212,,,,
5,up,Lauren Daigle,You Say,5,1,213,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,28,,,,
7,up,Lauren Daigle,Rescue,7,4,198,74,2019-10-13,74,2019-10-13
8,up,Ashes Remain,On My Own,12,2,213,,,,
9,down,Montell Fish,Fall in Love with You.,8,1,109,,,,
10,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,9,1,110,,,,
11,down,Giuseppe Maria Bità,Sono solo un uomo,10,4,3,,,,
12,up,Giuseppe Maria Bità,Pace & Amore,13,10,3,,,,
13,down,Phil Wickham,Reason I Sing (Acoustic),11,8,15,,,,
14,up,Sixpence None the Richer,Kiss Me,18,3,209,,,,
15,down,Montell Fish,Destroy Myself Just For You,14,4,106,,,,
16,down,Dax,God's Eyes,15,4,20,,,,
17,up,Cedarmont Kids,Slumber Song (Brahms),17,9,98,,,,
18,up,Rinnovamento nello Spirito Santo,Re dei re,21,9,150,,,,
19,up,Tauren Wells,"Merry Christmas, Happy Holidays",78,6,17,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,3,141,,,,
21,up,CeCe Winans,Goodness of God (Live),33,15,63,,,,
22,up,Brandon Lake,Gratitude,22,12,73,,,,
23,up,Montell Fish,Talk 2 Me,30,2,123,,,,
24,up,Eman,Tu Sei La Forza,28,15,154,,,,
25,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),23,10,54,,,,
26,down,Caleb Gordon,Yesterday Is Gone,25,18,3,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,12,47,,,,
28,up,Pentatonix,Amazing Grace (My Chains Are Gone),62,6,30,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],27,7,81,,,,
30,down,Elevation Worship,Trust in God (feat. Chris Brown),29,15,31,,,,
31,up,ステイプル・シンガーズ,I'll Take You There,32,9,154,,,,
32,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,26,6,136,,,,
33,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),24,3,49,,,,
34,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],51,34,9,,,,
35,down,Abby Siler,In Between,16,13,35,,,,
36,up,Cory Asbury,Reckless Love,42,16,126,,,,
37,up,Giuseppe Maria Bità,Tu sei dentro me,53,13,2,,,,
38,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,38,22,,,,
39,up,Giuseppe Maria Bità,Vai c'è l'altalena libera ( Radio Edit ),54,13,3,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,16,108,,,,
41,down,Jesus Image,Yeshua (Live),35,27,32,,,,
42,up,Rinnovamento nello Spirito Santo,Adoro te,46,14,107,,,,
43,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],82,22,9,,,,
44,down,Elevation Worship,See A Victory,41,17,92,,,,
45,down,Rinnovamento nello Spirito Santo,Abbracciami,31,19,103,,,,
46,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),49,15,81,,,,
47,up,Kairo Worship,Hermoso Momento (Sesión Acústica),73,20,20,,,,
48,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",37,25,89,,,,
49,down,Hillsong Worship,What a Beautiful Name,40,8,173,,,,
50,up,Giuseppe Maria Bità,Non siamo soli,55,15,3,,,,
51,down,Gen Verde,Chiamati per nome,47,17,45,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,7,121,85,2020-03-22,78,2020-03-29
53,down,Hillsong Worship,Hosanna,34,18,80,,,,
54,down,Rinnovamento nello Spirito Santo,Stai con me,43,24,95,,,,
55,up,Origen,Ave Maria (f.shubert),61,7,202,,,,
56,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,48,13,115,,,,
57,down,Montell Fish,Hollow Lover,56,10,57,,,,
58,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],59,39,47,,,,
59,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,52,19,91,,,,
60,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,9,116,,,,
61,-,Ebuka Song,I Will Pray,-,39,24,,,,
62,down,Marco Frisina,Anima Christi,39,9,114,,,,
63,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),45,10,37,,,,
64,-,Sixpence None the Richer,There She Goes,-,19,20,,,,
65,-,Brandon Lake,Count 'Em,-,51,1,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God,94,25,14,,,,
67,-,Seph Schlueter,Counting My Blessings,-,40,2,,,,
68,down,Zach Webb,Found,60,8,75,,,,
69,down,Bethel Music & Jenn Johnson,Our Father,38,23,27,,,,
70,up,Hillsong UNITED,Hosanna,70,18,71,,,,
71,-,Tasha Cobbs Leonard,The First Noel,-,9,8,,,,
72,up,Josiah Queen,The Prodigal,100,42,7,,,,
73,up,Elevation Worship,Resurrecting (Studio Version),91,50,28,,,,
74,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),58,16,50,,,,
75,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,73,,,,
76,-,Nathaniel Bassey,Adonai,-,56,4,,,,
77,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),92,34,2,,,,
78,up,Gen Verde,Servire è regnare,99,20,18,,,,
79,down,Phil Wickham,Living Hope,74,30,45,,,,
80,up,Ashes Remain,End of Me,84,17,127,,,,
81,-,Leeland,Way Maker (Live),-,8,92,,,,
82,down,Casting Crowns,Nobody (feat. Matthew West),76,19,76,,,,
83,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,41,9,,,,
84,up,Marco Frisina,"Jesus Christ, You Are My Life",90,15,45,,,,
85,down,Jonathan Traylor,High Up,20,8,87,,,,
86,down,Gen Rosso,Servo per amore (2021 Remastered),71,13,87,,,,
87,down,Nuovi Orizzonti,Tutto e' possibile,63,39,53,,,,
88,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,65,26,94,,,,
89,down,Nathaniel Bassey,Jesus Iye,86,61,2,,,,
90,down,Hillsong Worship,What a Beautiful Name,57,21,67,,,,
91,up,Montell Fish,love you more than me,95,18,39,,,,
92,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,29,9,,,,
93,-,Rinnovamento nello Spirito Santo,Cristo re,-,93,1,,,,
94,-,Reale,Luce (Rock Version),-,94,1,,,,
95,-,Marco Frisina,Benedici il Signore,-,35,26,,,,
96,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,20,56,,,,
97,-,Mirko&Giorgia,La mia Ancora,-,16,40,,,,
98,-,Anahit,Spirit Lead Me,-,48,5,,,,
99,-,Elevation Worship,Worthy,-,73,8,,,,
100,down,SDV worship,Il Tuo miracolo,77,25,49,,,,
