Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,168,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,2,1,168,,,,
3,up,Toto,Africa,3,1,168,,,,
4,up,The Killers,Mr. Brightside,4,2,168,,,,
5,up,Journey,Don't Stop Believin',7,4,166,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,3,168,,,,
7,down,Tom Odell,Another Love,5,4,47,,,,
8,down,Fleetwood Mac,The Chain,6,2,168,,,,
9,down,Oasis,Wonderwall,8,5,168,,,,
10,up,Eagles,Hotel California,11,6,168,,,,
11,down,Lynyrd Skynyrd,Sweet Home Alabama,10,5,117,,,,
12,up,Gnarls Barkley,Crazy,13,8,96,,,,
13,down,Queen,Bohemian Rhapsody,12,1,168,,,,
14,up,AC/DC,Thunderstruck,15,3,168,70,2019-11-17,63,2019-12-08
15,up,Bryan Adams,Summer Of '69,16,6,168,,,,
16,up,Fleetwood Mac,Everywhere,19,9,134,,,,
17,down,Eagles,Take It Easy,14,9,168,,,,
18,up,Counting Crows,Mr. Jones,25,16,168,,,,
19,up,Elton John,Goodbye Yellow Brick Road (Remastered),22,3,139,,,,
20,up,Queen,Under Pressure (feat. David Bowie),20,6,167,,,,
21,down,Crowded House,Don't Dream It's Over,18,2,160,,,,
22,down,Fleetwood Mac,Landslide (Remastered),17,7,90,,,,
23,down,Queen,Another One Bites the Dust,21,2,168,,,,
24,up,Bruce Springsteen,Dancing In the Dark,27,5,168,,,,
25,down,Fleetwood Mac,Gypsy,24,13,148,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,15,133,,,,
27,up,The Fray,How to Save a Life,39,7,168,,,,
28,up,Bon Jovi,Livin' On a Prayer,28,5,168,,,,
29,up,LINKIN PARK,Numb,38,19,120,,,,
30,up,Elton John,Bennie and the Jets (Remastered),40,6,145,,,,
31,up,Snow Patrol,Chasing Cars,46,24,49,,,,
32,down,Queen,Crazy Little Thing Called Love,26,8,146,,,,
33,up,AC/DC,Back In Black,35,6,168,,,,
34,down,Fleetwood Mac,Rhiannon,29,10,166,,,,
35,down,4 Non Blondes,What's Up?,32,13,168,,,,
36,down,Fleetwood Mac,Little Lies,31,23,73,,,,
37,down,blink-182,All the Small Things,33,15,109,,,,
38,down,AC/DC,You Shook Me All Night Long,30,11,168,,,,
39,down,Tom Petty,Free Fallin',36,4,168,,,,
40,up,Survivor,Eye of the Tiger,41,27,147,,,,
41,up,Queen,Don't Stop Me Now,42,5,164,,,,
42,down,Phil Collins,In the Air Tonight,37,12,168,,,,
43,up,Billy Joel,Piano Man,45,10,168,,,,
44,up,Bruce Springsteen,I'm on Fire,47,20,168,,,,
45,up,Rick Springfield,Jessie's Girl,48,12,107,,,,
46,up,Sublime,Santeria,53,30,30,,,,
47,up,Guns N' Roses,Welcome to the Jungle,59,13,121,,,,
48,up,Dire Straits,Money For Nothing (Remastered 1996),51,20,30,,,,
49,up,Men At Work,Down Under,55,21,90,,,,
50,down,Train,Drops of Jupiter,34,6,167,,,,
51,down,Disturbed,The Sound of Silence,49,11,168,,,,
52,up,Guns N' Roses,Paradise City,58,14,88,,,,
53,up,The Police,Roxanne (Remastered 2003),66,41,8,,,,
54,down,Boston,More Than a Feeling,44,38,146,,,,
55,down,Fleetwood Mac,Don't Stop,43,13,94,,,,
56,up,LINKIN PARK,In the End,56,16,120,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,54,16,166,,,,
58,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),65,35,140,,,,
59,up,Maroon 5,Sunday Morning,64,16,70,,,,
60,down,The Beatles,Yesterday,52,37,86,,,,
61,up,AC/DC,Highway to Hell,63,17,168,,,,
62,down,Dire Straits,Romeo and Juliet,57,36,70,,,,
63,down,U2,With or Without You,50,1,140,,,,
64,up,Aerosmith,Dream On,71,19,14,,,,
65,up,The Cranberries,Zombie,70,5,107,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,68,54,64,,,,
67,down,Pink Floyd,Wish You Were Here,60,22,167,,,,
68,down,Queen,We Will Rock You,62,11,164,,,,
69,up,Rage Against the Machine,Killing In the Name,72,14,168,,,,
70,up,The Police,Every Breath You Take,76,26,45,,,,
71,up,Pink Floyd,Comfortably Numb,79,52,138,,,,
72,up,Jack Johnson,Better Together,81,10,164,,,,
73,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],67,35,66,,,,
74,up,Mumford & Sons,I Will Wait,75,7,151,,,,
75,up,Queen,Somebody to Love,89,14,65,,,,
76,up,Maroon 5,This Love,77,50,19,,,,
77,down,3 Doors Down,Kryptonite,69,68,22,,,,
78,up,Billy Joel,We Didn't Start the Fire,90,32,33,,,,
79,down,U2,One,61,19,115,,,,
80,up,Fall Out Boy,Thnks fr th Mmrs,97,74,2,,,,
81,up,Evanescence,Bring Me To Life,84,38,144,,,,
82,down,Choirboys,Run to Paradise,73,9,120,,,,
83,-,Ronan Keating,When You Say Nothing At All,-,52,35,,,,
84,up,System Of A Down,Chop Suey!,88,49,108,,,,
85,up,Keane,Somewhere Only We Know,96,36,26,,,,
86,up,Nickelback,How You Remind Me,92,43,117,,,,
87,up,Oasis,Don't Look Back In Anger,93,60,22,,,,
88,down,Neil Young,Heart of Gold,80,19,105,,,,
89,-,"Crosby, Stills & Nash",Southern Cross,-,89,1,,,,
90,-,KT Tunstall,Suddenly I See,-,20,87,,,,
91,-,Dire Straits,Sultans of Swing,-,44,94,,,,
92,-,Eagles,Lyin' Eyes,-,81,11,,,,
93,down,The Beatles,Here Comes the Sun (2019 Mix),74,3,144,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,43,73,,,,
95,-,Ocean Alley,Confidence,-,1,107,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,50,27,,,,
97,up,Fleetwood Mac,Sara,100,59,9,,,,
98,down,Queen,Killer Queen,78,15,50,,,,
99,-,Creedence Clearwater Revival,Bad Moon Rising,-,57,12,,,,
100,down,Lynyrd Skynyrd,Free Bird,85,75,5,,,,
