Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,167,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,2,1,167,,,,
3,up,Toto,Africa,3,1,167,,,,
4,up,The Killers,Mr. Brightside,4,2,167,,,,
5,up,Tom Odell,Another Love,8,4,46,,,,
6,up,Fleetwood Mac,The Chain,7,2,167,,,,
7,down,Journey,Don't Stop Believin',5,4,165,,,,
8,up,Oasis,Wonderwall,9,5,167,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,3,167,,,,
10,up,Lynyrd Skynyrd,Sweet Home Alabama,10,5,116,,,,
11,up,Eagles,Hotel California,12,6,167,,,,
12,down,Queen,Bohemian Rhapsody,11,1,167,,,,
13,up,Gnarls Barkley,Crazy,13,8,95,,,,
14,up,Eagles,Take It Easy,15,9,167,,,,
15,up,AC/DC,Thunderstruck,20,3,167,70,2019-11-17,63,2019-12-08
16,up,Bryan Adams,Summer Of '69,17,6,167,,,,
17,down,Fleetwood Mac,Landslide (Remastered),14,7,89,,,,
18,up,Crowded House,Don't Dream It's Over,18,2,159,,,,
19,down,Fleetwood Mac,Everywhere,16,9,133,,,,
20,up,Queen,Under Pressure (feat. David Bowie),24,6,166,,,,
21,down,Queen,Another One Bites the Dust,19,2,167,,,,
22,up,Elton John,Goodbye Yellow Brick Road (Remastered),23,3,138,,,,
23,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,22,15,132,,,,
24,down,Fleetwood Mac,Gypsy,21,13,147,,,,
25,up,Counting Crows,Mr. Jones,27,16,167,,,,
26,up,Queen,Crazy Little Thing Called Love,29,8,145,,,,
27,down,Bruce Springsteen,Dancing In the Dark,25,5,167,,,,
28,down,Bon Jovi,Livin' On a Prayer,26,5,167,,,,
29,up,Fleetwood Mac,Rhiannon,30,10,165,,,,
30,up,AC/DC,You Shook Me All Night Long,34,11,167,,,,
31,up,Fleetwood Mac,Little Lies,32,23,72,,,,
32,up,4 Non Blondes,What's Up?,37,13,167,,,,
33,down,blink-182,All the Small Things,28,15,108,,,,
34,up,Train,Drops of Jupiter,42,6,166,,,,
35,up,AC/DC,Back In Black,40,6,167,,,,
36,up,Tom Petty,Free Fallin',39,4,167,,,,
37,down,Phil Collins,In the Air Tonight,31,12,167,,,,
38,up,LINKIN PARK,Numb,49,19,119,,,,
39,up,The Fray,How to Save a Life,47,7,167,,,,
40,down,Elton John,Bennie and the Jets (Remastered),38,6,144,,,,
41,down,Survivor,Eye of the Tiger,35,27,146,,,,
42,down,Queen,Don't Stop Me Now,33,5,163,,,,
43,up,Fleetwood Mac,Don't Stop,45,13,93,,,,
44,up,Boston,More Than a Feeling,48,38,145,,,,
45,down,Billy Joel,Piano Man,43,10,167,,,,
46,up,Snow Patrol,Chasing Cars,55,24,48,,,,
47,down,Bruce Springsteen,I'm on Fire,41,20,167,,,,
48,down,Rick Springfield,Jessie's Girl,36,12,106,,,,
49,up,Disturbed,The Sound of Silence,52,11,167,,,,
50,up,U2,With or Without You,56,1,139,,,,
51,down,Dire Straits,Money For Nothing (Remastered 1996),44,28,29,,,,
52,up,The Beatles,Yesterday,59,37,85,,,,
53,down,Sublime,Santeria,46,30,29,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,73,16,165,,,,
