Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,51,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,The Chain,2,2,51,,,,
3,up,Toto,Africa,3,1,51,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,1,51,,,,
5,up,The Killers,Mr. Brightside,5,2,51,,,,
6,up,Queen,Another One Bites the Dust,7,2,51,,,,
7,up,AC/DC,Thunderstruck,8,3,51,70,2019-11-17,63,2019-12-08
8,up,Eagles,Hotel California,11,6,51,,,,
9,down,Queen,Bohemian Rhapsody,6,1,51,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,5,51,,,,
11,up,The Beatles,Here Comes the Sun,21,2,27,,,,
12,up,Toploader,Dancing In the Moonlight,18,11,27,,,,
13,up,AC/DC,Back In Black,14,6,51,,,,
14,down,Fleetwood Mac,Rhiannon,10,10,51,,,,
15,up,Bruce Springsteen,Dancing In the Dark,17,5,51,,,,
16,up,Oasis,Wonderwall,25,5,51,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,12,3,51,,,,
18,up,Journey,Don't Stop Believin',42,4,50,,,,
19,down,Jack Johnson,Better Together,15,10,51,,,,
20,up,Tom Petty,Free Fallin',22,4,51,,,,
21,up,Electric Light Orchestra,Mr. Blue Sky,23,5,51,,,,
22,up,Gnarls Barkley,Crazy,46,8,39,,,,
23,up,Eagles,Take It Easy,32,9,51,,,,
24,down,Fleetwood Mac,Gypsy,16,13,51,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,28,16,51,,,,
26,up,LINKIN PARK,In the End,27,16,3,,,,
27,up,The White Stripes,Seven Nation Army,30,15,4,,,,
28,down,Fleetwood Mac,Everywhere,19,9,38,,,,
29,up,U2,One,36,19,13,,,,
30,up,Mumford & Sons,I Will Wait,39,7,51,,,,
31,up,AC/DC,You Shook Me All Night Long,37,11,51,,,,
32,up,Disturbed,The Sound of Silence,33,11,51,,,,
33,up,Dire Straits,Walk of Life,44,11,51,,,,
34,down,KT Tunstall,Suddenly I See,26,20,13,,,,
35,down,Phil Collins,In the Air Tonight,34,12,51,,,,
36,up,Bryan Adams,Summer Of '69,43,6,51,,,,
37,up,Pink Floyd,Wish You Were Here,45,22,51,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,38,14,9,,,,
39,down,AC/DC,Highway to Hell,31,17,51,,,,
40,down,Fleetwood Mac,Don't Stop,13,13,51,,,,
41,up,Billy Joel,Piano Man,49,10,51,,,,
42,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,22,4,,,,
43,down,Fleetwood Mac,Little Lies,35,23,27,,,,
44,down,Queen,Don't Stop Me Now,20,5,51,,,,
45,up,Survivor,Eye of the Tiger,57,27,32,,,,
46,up,4 Non Blondes,What's Up?,47,13,51,,,,
47,up,LINKIN PARK,Numb,50,19,3,,,,
48,down,The Fray,How to Save a Life,41,7,51,,,,
49,up,Bruce Springsteen,I'm on Fire,51,20,51,,,,
50,down,The Beatles,Here Comes the Sun (2019 Mix),40,3,44,,,,
51,down,Fleetwood Mac,Landslide (Remastered),24,7,6,,,,
52,up,Queen,We Will Rock You,56,11,51,,,,
53,up,Counting Crows,Mr. Jones,66,16,51,,,,
54,down,Metallica,Enter Sandman,53,18,51,,,,
55,up,Crowded House,Don't Dream It's Over,70,2,47,,,,
56,-,Bruce Springsteen,Letter To You,-,24,2,,,,
57,up,George Harrison,My Sweet Lord,60,13,42,,,,
58,down,Rage Against the Machine,Killing In the Name,52,14,51,,,,
59,up,Choirboys,Run to Paradise,80,9,44,,,,
60,down,Rusted Root,Send Me On My Way,55,33,47,,,,
61,down,Toploader,Dancing In the Moonlight (2001 Remix),48,15,48,,,,
62,up,Sonia Dada,(Lover) You Don't Treat Me No Good,86,12,42,,,,
63,down,Dean Lewis,Waves,58,37,38,,,,
64,down,Dire Straits,Sultans of Swing,62,44,45,,,,
65,-,Bruce Springsteen,One Minute You're Here,-,19,1,,,,
66,down,Ocean Alley,Confidence,64,1,51,,,,
67,down,John Mayer,Your Body Is a Wonderland,59,14,51,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,73,9,50,,,,
69,up,Queen,Under Pressure (feat. David Bowie),96,6,50,,,,
70,-,Bruce Springsteen,The Power Of Prayer,-,57,1,,,,
71,-,Bruce Springsteen,Burnin' Train,-,52,1,,,,
72,down,Evanescence,Bring Me To Life,63,38,49,,,,
73,down,Train,Drops of Jupiter,61,6,51,,,,
74,down,Crowded House,Weather With You,69,40,40,,,,
75,up,David Bowie & Queen,Under Pressure,100,28,28,,,,
76,-,Bruce Springsteen,Janey Needs A Shooter,-,66,1,,,,
77,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),72,35,34,,,,
78,-,Bruce Springsteen,Last Man Standing,-,68,1,,,,
79,-,Bruce Springsteen,House Of A Thousand Guitars,-,79,1,,,,
80,down,Van Halen,Jump,54,20,3,,,,
81,up,Eagle-Eye Cherry,Save Tonight,93,26,7,,,,
82,down,Metallica,Nothing Else Matters,65,43,49,,,,
83,down,U2,With or Without You,78,1,43,,,,
84,-,Bruce Springsteen,Ghosts,-,84,2,,,,
85,down,AC/DC,Shot in the Dark,29,13,3,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,43,33,,,,
87,-,The Proclaimers,I'm Gonna Be (500 Miles),-,40,33,,,,
88,down,Joshua Kadison,Beautiful in My Eyes,71,71,2,,,,
89,-,Bruce Springsteen,Born to Run,-,78,6,,,,
90,-,The Beatles,Twist and Shout,-,41,33,,,,
91,up,The Beatles,Let It Be,95,28,48,,,,
92,-,Bruce Springsteen,Rainmaker,-,80,1,,,,
93,down,Van Morrison,Brown Eyed Girl,67,58,20,,,,
94,-,Guns N' Roses,November Rain,-,39,38,,,,
95,-,LINKIN PARK,Bleed It Out,-,95,2,,,,
96,down,Coyote Theory,This Side of Paradise,68,68,3,,,,
97,-,Razorlight,Golden Touch,-,68,3,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,13,26,,,,
99,-,Scissor Sisters,I Don't Feel Like Dancin',-,99,2,,,,
100,down,Vanessa Carlton,A Thousand Miles,84,58,13,,,,
