Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,84,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,84,,,,
3,up,The Killers,Mr. Brightside,3,2,84,,,,
4,-,Crowded House,Don't Dream It's Over,-,2,76,,,,
5,down,Fleetwood Mac,The Chain,4,2,84,,,,
6,down,Journey,Don't Stop Believin',5,4,82,,,,
7,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,73,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,16,3,3,,,,
9,down,AC/DC,Thunderstruck,8,3,84,70,2019-11-17,63,2019-12-08
10,up,Guns N' Roses,Sweet Child O' Mine,18,3,84,,,,
11,down,Fleetwood Mac,Go Your Own Way,6,1,84,,,,
12,down,The Fray,How to Save a Life,11,7,84,,,,
13,down,AC/DC,Back In Black,10,6,84,,,,
14,down,Eagles,Hotel California,9,6,84,,,,
15,up,The Beatles,Here Comes the Sun,17,2,58,,,,
16,down,Bon Jovi,Livin' On a Prayer,13,5,84,,,,
17,up,4 Non Blondes,What's Up?,33,13,84,,,,
18,up,Tom Petty,Free Fallin',19,4,84,,,,
19,down,Queen,Another One Bites the Dust,7,2,84,,,,
20,down,Bruce Springsteen,Dancing In the Dark,12,5,84,,,,
21,down,Train,Drops of Jupiter,14,6,83,,,,
22,down,Oasis,Wonderwall,21,5,84,,,,
23,up,Disturbed,The Sound of Silence,24,11,84,,,,
24,down,Queen,Bohemian Rhapsody,15,1,84,,,,
25,down,AC/DC,You Shook Me All Night Long,20,11,84,,,,
26,up,AC/DC,Highway to Hell,30,17,84,,,,
27,up,Counting Crows,Mr. Jones,36,16,84,,,,
28,up,Bryan Adams,Summer Of '69,47,6,84,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,49,29,16,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,31,16,84,,,,
31,down,Bruce Springsteen,I'm on Fire,27,20,84,,,,
32,down,Elton John,Bennie and the Jets (Remastered),23,6,66,,,,
33,down,Eagles,Take It Easy,25,9,84,,,,
34,up,Pink Floyd,Wish You Were Here,34,22,84,,,,
35,down,Lynyrd Skynyrd,Sweet Home Alabama,29,5,33,,,,
36,down,Metallica,Enter Sandman,28,18,84,,,,
37,down,Phil Collins,In the Air Tonight,26,12,84,,,,
38,down,Queen,Under Pressure (feat. David Bowie),22,6,83,,,,
39,down,LINKIN PARK,In the End,35,16,36,,,,
40,up,Mumford & Sons,I Will Wait,43,7,84,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,50,5,84,,,,
42,up,Dire Straits,Romeo and Juliet,44,36,6,,,,
43,down,Queen,Don't Stop Me Now,32,5,84,,,,
44,down,Rick Springfield,Jessie's Girl,41,12,23,,,,
45,down,U2,One,37,19,37,,,,
46,down,LINKIN PARK,Numb,38,19,36,,,,
47,-,The Beatles,Come Together (2019 Mix),-,21,2,,,,
48,up,Jack Johnson,Better Together,63,10,84,,,,
49,down,Rage Against the Machine,Killing In the Name,40,14,84,,,,
50,up,Crowded House,Bad Times Good,51,50,2,,,,
51,down,Elton John,Goodbye Yellow Brick Road (Remastered),48,3,58,,,,
52,up,Crowded House,Playing With Fire,61,52,2,,,,
53,up,The Beatles,Let It Be,72,28,69,,,,
54,up,Boston,More Than a Feeling,68,38,63,,,,
55,down,Survivor,Eye of the Tiger,42,27,65,,,,
56,-,blink-182,What's My Age Again?,-,44,1,,,,
57,up,Crowded House,Show Me The Way,60,57,2,,,,
58,up,Metallica,Nothing Else Matters,58,43,81,,,,
59,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,9,82,,,,
60,down,Billy Joel,Piano Man,45,10,84,,,,
61,up,George Harrison,My Sweet Lord,65,13,70,,,,
62,up,Gnarls Barkley,Crazy (Mixed),81,44,8,,,,
63,up,Pink Floyd,Comfortably Numb,74,52,65,,,,
64,down,Toploader,Dancing In the Moonlight (2001 Remix),39,15,81,,,,
65,down,Queen,We Will Rock You,54,11,84,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,43,48,,,,
67,up,Crowded House,To The Island,73,67,2,,,,
68,down,The Goo Goo Dolls,Iris,57,2,22,,,,
69,down,Evanescence,Bring Me To Life,53,38,75,,,,
70,up,Crowded House,Sweet Tooth,77,70,2,,,,
71,down,U2,With or Without You,69,1,75,,,,
72,up,Guns N' Roses,Welcome to the Jungle,87,13,46,,,,
73,down,Fleetwood Mac,Rhiannon,66,10,84,,,,
74,down,Queen,Crazy Little Thing Called Love,56,8,62,,,,
75,up,Crowded House,Whatever You Want,79,75,3,,,,
76,down,Neil Young,Heart of Gold,55,19,33,,,,
77,down,The Cranberries,Zombie,67,5,41,,,,
78,up,The Wallflowers,One Headlight,89,58,21,,,,
79,up,Sonia Dada,(Lover) You Don't Treat Me No Good,84,12,74,,,,
80,-,Toploader,Dancing In the Moonlight,-,11,59,,,,
81,down,System Of A Down,Chop Suey!,52,49,38,,,,
82,up,Crowded House,Goodnight Everyone,94,82,2,,,,
83,down,Eagle-Eye Cherry,Save Tonight,62,26,35,,,,
84,-,Ocean Alley,Confidence,-,1,79,,,,
85,-,Papa Roach,Last Resort,-,71,3,,,,
86,-,Fall Out Boy,"Sugar, We're Goin' Down",-,86,1,,,,
87,down,John Mellencamp,Jack & Diane,85,60,31,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,14,83,,,,
89,-,blink-182,All the Small Things,-,15,31,,,,
90,-,Pink Floyd,Money (2011 Remastered Version),-,83,5,,,,
91,down,Dire Straits,Sultans of Swing,75,44,66,,,,
92,down,Avril Lavigne,Sk8er Boi,83,42,50,,,,
93,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),46,35,66,,,,
94,down,Split Enz,I Got You,88,40,54,,,,
95,-,Weezer,Island In the Sun,-,18,77,,,,
96,-,Lynyrd Skynyrd,Simple Man,-,61,1,,,,
97,-,Fleetwood Mac,Everywhere,-,9,60,,,,
98,-,Van Halen,Jump,-,20,4,,,,
99,-,The Beatles,Something (2019 Mix),-,68,1,,,,
100,down,Crowded House,Too Good For This World,92,92,2,,,,
