Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,5,79,2019-12-08,14,2020-12-27
2,down,Fleetwood Mac,Dreams,1,1,7,94,2020-10-18,94,2020-10-18
3,up,Toto,Africa,3,1,7,,,,
4,up,Paul McCartney,Wonderful Christmastime (Full Length Version),9,2,4,,,,
5,up,The Royal Guardsmen,Snoopy's Christmas,13,5,4,,,,
6,down,Queen,Bohemian Rhapsody,4,1,7,,,,
7,down,Queen,Another One Bites the Dust,5,2,7,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),8,3,7,,,,
9,down,Bon Jovi,Livin' On a Prayer,7,5,7,,,,
10,down,The Killers,Mr. Brightside,6,2,7,,,,
11,up,The Pogues,Fairytale of New York,27,2,4,,,,
12,up,Journey,Don't Stop Believin',47,4,6,,,,
13,down,Queen,Don't Stop Me Now,11,5,7,,,,
14,down,Eagles,Hotel California,12,6,7,,,,
15,up,Fleetwood Mac,The Chain,16,2,7,,,,
16,down,AC/DC,Thunderstruck,10,3,7,70,2019-11-17,63,2019-12-08
17,down,Oasis,Wonderwall,14,5,7,,,,
18,up,Pretenders,2000 Miles,37,18,4,,,,
19,down,Fleetwood Mac,Go Your Own Way,17,1,7,,,,
20,down,Mumford & Sons,I Will Wait,15,7,7,,,,
21,down,Eagles,Take It Easy,18,9,7,,,,
22,down,AC/DC,Back In Black,19,6,7,,,,
23,up,Bruce Springsteen,Dancing In the Dark,24,5,7,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,23,3,7,,,,
25,down,Dire Straits,Walk of Life,21,11,7,,,,
26,up,Sonia Dada,(Lover) You Don't Treat Me No Good,28,12,7,,,,
27,down,AC/DC,You Shook Me All Night Long,20,11,7,,,,
28,down,Ocean Alley,Confidence,22,1,7,,,,
29,up,Queen,Under Pressure (feat. David Bowie),42,6,7,,,,
30,down,Disturbed,The Sound of Silence,26,11,7,,,,
31,down,Bryan Adams,Summer Of '69,25,6,7,,,,
32,down,Tom Petty,Free Fallin',29,4,7,,,,
33,up,Chuck Berry,Merry Christmas Baby (Alternate),76,32,2,,,,
34,down,Billy Joel,Piano Man,33,10,7,,,,
35,down,Jack Johnson,Better Together,31,10,7,,,,
36,down,Weezer,Island In the Sun,30,18,7,,,,
37,down,Queen,We Will Rock You,32,11,7,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,36,16,7,,,,
39,up,Phil Collins,In the Air Tonight,44,12,7,,,,
40,down,Pink Floyd,Wish You Were Here,35,22,7,,,,
41,down,The Fray,How to Save a Life,34,7,7,,,,
42,down,4 Non Blondes,What's Up?,41,13,7,,,,
43,down,AC/DC,Highway to Hell,39,17,7,,,,
44,up,Bruce Springsteen,I'm on Fire,48,20,7,,,,
45,up,Elton John,Goodbye Yellow Brick Road (Remastered),51,3,6,,,,
46,up,TOOL,Pneuma,46,16,7,,,,
47,up,Metallica,Nothing Else Matters,54,43,7,,,,
48,up,Metallica,Enter Sandman,50,18,7,,,,
49,up,Train,Drops of Jupiter,52,6,7,,,,
50,down,Counting Crows,Mr. Jones,45,16,7,,,,
51,down,John Mayer,Your Body Is a Wonderland,43,14,7,,,,
52,down,Fleetwood Mac,Rhiannon,40,10,7,,,,
53,up,Rage Against the Machine,Killing In the Name,70,14,7,,,,
54,up,Rusted Root,Send Me On My Way,64,33,7,,,,
55,up,Queen,Somebody to Love,73,14,7,,,,
56,up,The Beatles,Let It Be,61,28,7,,,,
57,down,Fleetwood Mac,Gypsy,55,13,7,,,,
58,up,Choirboys,Run to Paradise,60,9,7,,,,
59,down,TOOL,Fear Inoculum,49,14,7,,,,
60,up,George Harrison,My Sweet Lord,68,13,6,,,,
61,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,9,6,,,,
62,up,Queen,Crazy Little Thing Called Love,63,8,7,,,,
63,up,The Beatles,Yesterday,75,37,7,,,,
64,down,The Proclaimers,I'm Gonna Be (500 Miles),62,40,7,,,,
65,up,Fleetwood Mac,Don't Stop,71,13,7,,,,
66,down,Led Zeppelin,Stairway to Heaven,53,30,7,,,,
67,down,The Police,Every Breath You Take,59,26,7,,,,
68,down,Sublime,Santeria,65,23,7,,,,
69,down,Electric Light Orchestra,Mr. Blue Sky,58,5,7,,,,
70,up,Jimmy Eat World,The Middle,82,51,7,,,,
71,down,U2,With or Without You,56,1,7,,,,
72,down,Evanescence,Bring Me To Life,66,38,7,,,,
73,-,The Beatles,Come Together,-,61,6,,,,
74,down,TOOL,Invincible,57,22,7,,,,
75,down,Elton John,Bennie and the Jets (Remastered),69,6,5,,,,
76,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,4,1,,,,
77,down,David Bowie & Queen,Under Pressure,74,28,3,,,,
78,up,Guns N' Roses,November Rain,80,39,3,,,,
79,up,Fleetwood Mac,Everywhere,84,9,4,,,,
80,down,Toploader,Dancing In the Moonlight (2001 Remix),67,15,7,,,,
81,-,P!nk,Raise Your Glass,-,2,1,,,,
82,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,86,15,4,,,,
83,up,Jack Johnson,Banana Pancakes,83,77,3,,,,
84,down,Bic Runga,Something Good,79,59,3,,,,
85,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,35,2,,,,
86,down,Crowded House,Weather With You,77,40,5,,,,
87,down,Dire Straits,Sultans of Swing,85,44,4,,,,
88,down,Fleetwood Mac,Little Lies,81,23,4,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,53,1,,,,
90,up,The Goo Goo Dolls,Iris,98,2,2,,,,
91,up,Foo Fighters,Learn to Fly,97,46,3,,,,
92,-,Bon Jovi,Wanted Dead or Alive,-,82,1,,,,
93,-,John Mellencamp,Jack & Diane,-,60,2,,,,
94,-,Cold Chisel,Cheap Wine (2011 Remastered),-,57,3,,,,
95,up,The Cranberries,Zombie,96,5,2,,,,
96,down,Pink Floyd,Comfortably Numb,90,52,3,,,,
97,-,blink-182,All the Small Things,-,15,4,,,,
98,-,Daryl Hall & John Oates,You Make My Dreams,-,98,1,,,,
99,down,Split Enz,I Got You,91,40,3,,,,
100,-,Queen,Killer Queen,-,15,3,,,,
