Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,161,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,3,1,161,,,,
3,down,The Killers,Mr. Brightside,2,2,161,,,,
4,up,Fleetwood Mac,The Chain,6,2,161,,,,
5,down,Toto,Africa,4,1,161,,,,
6,down,Tom Odell,Another Love,5,4,40,,,,
7,up,Fleetwood Mac,Landslide (Remastered),17,7,83,,,,
8,down,Journey,Don't Stop Believin',7,4,159,,,,
9,up,Band Aid,Do They Know It's Christmas?,54,1,21,79,2019-12-08,14,2020-12-27
10,down,Guns N' Roses,Sweet Child O' Mine,8,3,161,,,,
11,up,Fleetwood Mac,Everywhere,24,9,127,,,,
12,down,Oasis,Wonderwall,9,5,161,,,,
13,up,Fleetwood Mac,Gypsy,21,13,141,,,,
14,down,Eagles,Hotel California,12,6,161,,,,
15,down,Queen,Bohemian Rhapsody,11,1,161,,,,
16,down,AC/DC,Thunderstruck,13,3,161,70,2019-11-17,63,2019-12-08
17,up,Fleetwood Mac,Rhiannon,47,10,159,,,,
18,down,Lynyrd Skynyrd,Sweet Home Alabama,16,5,110,,,,
19,up,Billy Joel,Piano Man,43,10,161,,,,
20,down,Gnarls Barkley,Crazy,10,8,89,,,,
21,down,Eagles,Take It Easy,14,9,161,,,,
22,down,Queen,Another One Bites the Dust,15,2,161,,,,
23,up,Fleetwood Mac,Little Lies,49,23,66,,,,
24,down,Crowded House,Don't Dream It's Over,19,2,153,,,,
25,down,Queen,Under Pressure (feat. David Bowie),18,6,160,,,,
26,up,Elton John,Goodbye Yellow Brick Road (Remastered),27,3,132,,,,
27,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,15,126,,,,
28,down,Aerosmith,Dream On,22,19,7,,,,
29,-,Metallica,Lux Æterna,-,29,1,,,,
30,down,AC/DC,Back In Black,20,6,161,,,,
31,down,Bryan Adams,Summer Of '69,25,6,161,,,,
32,down,AC/DC,You Shook Me All Night Long,23,11,161,,,,
33,up,The Pogues,Fairytale of New York,91,2,17,,,,
34,down,Bruce Springsteen,Dancing In the Dark,31,5,161,,,,
35,up,Paul McCartney,Wonderful Christmastime (Edited Version),90,4,10,,,,
36,up,Fleetwood Mac,Don't Stop,81,13,87,,,,
37,down,Train,Drops of Jupiter,29,6,160,,,,
38,down,Bon Jovi,Livin' On a Prayer,30,5,161,,,,
39,-,Fleetwood Mac,Songbird,-,39,1,,,,
40,down,Sublime,Santeria,37,30,23,,,,
41,up,Billy Joel,We Didn't Start the Fire,71,32,26,,,,
42,down,blink-182,All the Small Things,36,15,102,,,,
43,-,Fleetwood Mac,You Make Loving Fun,-,43,2,,,,
44,down,4 Non Blondes,What's Up?,35,13,161,,,,
45,up,Guns N' Roses,Welcome to the Jungle,51,13,114,,,,
46,down,Disturbed,The Sound of Silence,40,11,161,,,,
47,down,Tom Petty,Free Fallin',38,4,161,,,,
48,up,Guns N' Roses,Paradise City,52,14,81,,,,
49,up,Elton John,Bennie and the Jets (Remastered),53,6,138,,,,
50,down,Counting Crows,Mr. Jones,45,16,161,,,,
51,down,Phil Collins,In the Air Tonight,33,12,161,,,,
52,down,Survivor,Eye of the Tiger,34,27,140,,,,
53,down,Queen,Crazy Little Thing Called Love,32,8,139,,,,
54,down,Snow Patrol,Chasing Cars,44,24,42,,,,
55,up,Men At Work,Down Under,55,21,83,,,,
56,-,Fleetwood Mac,Say You Love Me,-,56,3,,,,
57,down,The Fray,How to Save a Life,39,7,161,,,,
58,down,Rick Springfield,Jessie's Girl,48,12,100,,,,
59,-,Fleetwood Mac,Sara,-,59,3,,,,
60,down,LINKIN PARK,Numb,41,19,113,,,,
61,-,Fleetwood Mac,Hold Me,-,61,1,,,,
62,down,AC/DC,Highway to Hell,57,17,161,,,,
63,-,The Royal Guardsmen,Snoopy's Christmas,-,5,17,,,,
64,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,8,1,,,,
65,down,Dire Straits,Money For Nothing (Remastered 1996),50,27,23,,,,
66,-,Fleetwood Mac,Tusk,-,66,3,,,,
67,down,Queen,Don't Stop Me Now,46,5,157,,,,
68,-,Fleetwood Mac,Never Going Back Again,-,68,1,,,,
69,-,Fleetwood Mac,Gold Dust Woman,-,69,1,,,,
70,down,LINKIN PARK,In the End,56,16,113,,,,
71,down,Rage Against the Machine,Killing In the Name,63,14,161,,,,
72,down,Boston,More Than a Feeling,58,38,139,,,,
73,down,Dire Straits,Romeo and Juliet,64,36,63,,,,
74,down,Maroon 5,Sunday Morning,42,16,63,,,,
75,down,Bruce Springsteen,I'm on Fire,62,20,161,,,,
76,down,Queen,We Will Rock You,60,11,158,,,,
77,-,Faces,Ooh La La,-,77,5,,,,
78,-,Fleetwood Mac,Over My Head,-,78,1,,,,
79,-,Fleetwood Mac,Second Hand News,-,79,1,,,,
80,-,Fleetwood Mac,Big Love,-,80,1,,,,
81,down,Neil Young,Heart of Gold,69,19,102,,,,
82,-,Billy Joel,She's Always a Woman,-,77,4,,,,
83,down,The Cranberries,Zombie,70,5,101,,,,
84,-,Dire Strats,Money for nothing,-,84,1,,,,
85,down,Creedence Clearwater Revival,Fortunate Son,59,54,57,,,,
86,down,U2,With or Without You,68,1,133,,,,
87,-,Billy Joel,It's Still Rock and Roll to Me,-,80,2,,,,
88,-,Billy Joel,Movin' Out (Anthony's Song),-,84,1,,,,
89,-,Billy Joel,Only the Good Die Young,-,87,1,,,,
90,-,Billy Joel,Vienna,-,46,22,,,,
91,-,Billy Joel,Just the Way You Are,-,88,2,,,,
92,-,Grateful Dead,Truckin',-,85,1,,,,
93,-,Billy Joel,The River of Dreams,-,93,1,,,,
94,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,35,60,,,,
95,-,Billy Joel,You May Be Right,-,95,1,,,,
96,down,The Killers,When You Were Young,28,28,3,,,,
97,down,Pink Floyd,Wish You Were Here,61,22,161,,,,
98,-,The Rolling Stones,Gimme Shelter,-,27,10,,,,
99,down,The Beatles,Yesterday,72,37,80,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,78,16,159,,,,
