Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,9,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,3,1,9,,,,
3,up,Queen,Another One Bites the Dust,4,2,9,,,,
4,up,Queen,Bohemian Rhapsody,6,1,9,,,,
5,up,Oasis,Wonderwall,8,5,9,,,,
6,down,The Beatles,Here Comes the Sun (2019 Mix),5,3,9,,,,
7,up,The Killers,Mr. Brightside,9,2,9,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,5,9,,,,
9,up,Eagles,Take It Easy,13,9,9,,,,
10,up,Queen,Don't Stop Me Now,14,5,9,,,,
11,up,Eagles,Hotel California,15,6,9,,,,
12,up,Fleetwood Mac,Go Your Own Way,16,1,9,,,,
13,up,Mumford & Sons,I Will Wait,19,7,9,,,,
14,up,Dire Straits,Walk of Life,17,11,9,,,,
15,up,Fleetwood Mac,The Chain,21,2,9,,,,
16,up,Queen,Under Pressure (feat. David Bowie),70,6,9,,,,
17,up,Journey,Don't Stop Believin',24,4,8,,,,
18,up,Bruce Springsteen,Dancing In the Dark,25,5,9,,,,
19,down,Sonia Dada,(Lover) You Don't Treat Me No Good,12,12,9,,,,
20,down,Weezer,Island In the Sun,18,18,9,,,,
21,up,AC/DC,Thunderstruck,22,3,9,70,2019-11-17,63,2019-12-08
22,up,Phil Collins,In the Air Tonight,33,12,9,,,,
23,up,Tom Petty,Free Fallin',26,4,9,,,,
24,up,Ocean Alley,Confidence,34,1,9,,,,
25,up,Bryan Adams,Summer Of '69,30,6,9,,,,
26,up,Queen,Crazy Little Thing Called Love,54,8,9,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,29,3,9,,,,
28,up,AC/DC,Back In Black,31,6,9,,,,
29,up,AC/DC,You Shook Me All Night Long,36,11,9,,,,
30,up,Queen,We Will Rock You,38,11,9,,,,
31,down,Choirboys,Run to Paradise,27,9,9,,,,
32,up,Billy Joel,Piano Man,35,10,9,,,,
33,up,Jack Johnson,Better Together,44,10,9,,,,
34,up,Disturbed,The Sound of Silence,37,11,9,,,,
35,up,Counting Crows,Mr. Jones,39,16,9,,,,
36,up,Elton John,Goodbye Yellow Brick Road (Remastered),55,3,8,,,,
37,up,The Fray,How to Save a Life,53,7,9,,,,
38,up,4 Non Blondes,What's Up?,48,13,9,,,,
39,up,Elton John,Bennie and the Jets (Remastered),50,6,7,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),42,40,9,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,9,8,,,,
42,up,The Police,Every Breath You Take,49,26,9,,,,
43,up,Pink Floyd,Wish You Were Here,46,22,9,,,,
44,up,AC/DC,Highway to Hell,56,17,9,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,47,5,9,,,,
46,down,Crowded House,Weather With You,40,40,7,,,,
47,up,Bruce Springsteen,I'm on Fire,52,20,9,,,,
48,down,Fleetwood Mac,Rhiannon,43,10,9,,,,
49,up,Crowded House,Don't Dream It's Over,58,2,8,,,,
50,up,U2,With or Without You,74,1,9,,,,
51,down,Fleetwood Mac,Don't Stop,41,13,9,,,,
52,up,Train,Drops of Jupiter,76,6,9,,,,
53,up,Linkin Park & Jay-Z,Numb / Encore,61,16,9,,,,
54,up,Dire Straits,Sultans of Swing,62,44,6,,,,
55,up,Fleetwood Mac,Gypsy,57,13,9,,,,
56,up,John Mayer,Your Body Is a Wonderland,65,14,9,,,,
57,up,Jimmy Eat World,The Middle,71,51,9,,,,
58,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,35,3,,,,
59,-,Queen,We Are the Champions,-,21,4,,,,
60,down,Santana,Smooth (feat. Rob Thomas),59,42,2,,,,
61,down,Toploader,Dancing In the Moonlight (2001 Remix),60,15,9,,,,
62,up,Queen,Somebody to Love,66,14,9,,,,
63,up,The Beatles,Let It Be,75,28,9,,,,
64,up,Foo Fighters,Learn to Fly,69,46,5,,,,
65,up,The Beatles,Yesterday,89,37,9,,,,
66,up,Metallica,Nothing Else Matters,96,43,9,,,,
67,up,John Mellencamp,Jack & Diane,80,60,4,,,,
68,-,Jack Johnson,Bubble Toes,-,68,1,,,,
69,up,Survivor,Eye of the Tiger,85,27,2,,,,
70,-,Queen,Killer Queen,-,15,4,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,13,4,,,,
72,up,Metallica,Enter Sandman,94,18,9,,,,
73,up,Split Enz,I Got You,97,40,5,,,,
74,up,The Beatles,Come Together,83,61,8,,,,
75,down,Rage Against the Machine,Killing In the Name,64,14,9,,,,
76,up,The Beatles,Twist and Shout,91,41,7,,,,
77,down,Pink Floyd,Comfortably Numb,67,52,5,,,,
78,down,David Bowie & Queen,Under Pressure,28,28,5,,,,
79,up,The Wallflowers,One Headlight,79,58,2,,,,
80,-,Culture Club,Karma Chameleon,-,60,2,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,43,3,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,53,2,,,,
83,up,Boston,More Than a Feeling,93,38,2,,,,
84,down,Cold Chisel,Cheap Wine (2011 Remastered),63,57,5,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,5,,,,
86,-,Th' Dudes,Bliss,-,34,6,,,,
87,-,Queen,Fat Bottomed Girls,-,30,1,,,,
88,up,Dragon,April Sun In Cuba,95,88,2,,,,
89,-,Evanescence,Bring Me To Life,-,38,8,,,,
90,-,Creedence Clearwater Revival,Bad Moon Rising,-,72,1,,,,
91,-,John Mayer,Daughters,-,85,1,,,,
92,-,Lenny Kravitz,Fly Away,-,92,1,,,,
93,down,Faith No More,Easy (Bonus Track),82,29,3,,,,
94,-,The Swingers,Counting the Beat,-,56,1,,,,
95,-,Sublime,Santeria,-,23,8,,,,
96,-,Ocean Alley,Knees,-,62,1,,,,
97,down,Th' Dudes,Be Mine Tonight,86,71,4,,,,
98,down,Blind Melon,No Rain,81,70,2,,,,
99,down,Led Zeppelin,Stairway to Heaven,77,30,9,,,,
100,-,Gnarls Barkley,Crazy,-,8,4,,,,
