Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,63,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,63,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,63,,,,
4,up,The Killers,Mr. Brightside,4,2,63,,,,
5,up,Fleetwood Mac,The Chain,5,2,63,,,,
6,up,Bruce Springsteen,Dancing In the Dark,8,5,63,,,,
7,down,Queen,Another One Bites the Dust,6,2,63,,,,
8,down,Queen,Bohemian Rhapsody,7,1,63,,,,
9,up,AC/DC,Thunderstruck,13,3,63,70,2019-11-17,63,2019-12-08
10,down,Oasis,Wonderwall,9,5,63,,,,
11,up,Mumford & Sons,I Will Wait,14,7,63,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,5,63,,,,
13,down,Eagles,Hotel California,12,6,63,,,,
14,up,AC/DC,Back In Black,21,6,63,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,18,3,63,,,,
16,up,The Beatles,Here Comes the Sun,58,2,39,,,,
17,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,9,61,,,,
18,up,Queen,Under Pressure (feat. David Bowie),19,6,62,,,,
19,down,Tom Petty,Free Fallin',17,4,63,,,,
20,down,Eagles,Take It Easy,15,9,63,,,,
21,down,Toploader,Dancing In the Moonlight,16,11,39,,,,
22,up,The Fray,How to Save a Life,24,7,63,,,,
23,up,Queen,Don't Stop Me Now,23,5,63,,,,
24,down,Dire Straits,Walk of Life,22,11,63,,,,
25,up,Jack Johnson,Better Together,30,10,63,,,,
26,up,Neil Young,Heart of Gold,73,19,12,,,,
27,up,Ocean Alley,Confidence,28,1,63,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),10,3,56,,,,
29,up,4 Non Blondes,What's Up?,45,13,63,,,,
30,up,Toploader,Dancing In the Moonlight (2001 Remix),32,15,60,,,,
31,down,Phil Collins,In the Air Tonight,27,12,63,,,,
32,down,AC/DC,Highway to Hell,31,17,63,,,,
33,up,Faith No More,Easy (Bonus Track),89,29,23,,,,
34,down,Counting Crows,Mr. Jones,33,16,63,,,,
35,up,AC/DC,You Shook Me All Night Long,42,11,63,,,,
36,down,Disturbed,The Sound of Silence,29,11,63,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,25,5,63,,,,
38,up,Journey,Don't Stop Believin',54,8,18,,,,
39,down,Bryan Adams,Summer Of '69,26,6,63,,,,
40,down,KT Tunstall,Suddenly I See,20,20,25,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,39,14,21,,,,
42,down,Billy Joel,Piano Man,40,10,63,,,,
43,down,Fleetwood Mac,Rhiannon,41,10,63,,,,
44,up,Metallica,Enter Sandman,46,18,63,,,,
45,down,Crowded House,Don't Dream It's Over,44,2,59,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,43,16,63,,,,
47,up,Bruce Springsteen,I'm on Fire,48,20,63,,,,
48,down,Pink Floyd,Wish You Were Here,34,22,63,,,,
49,down,Journey,Don't Stop Believin',38,4,62,,,,
50,up,U2,With or Without You,53,1,55,,,,
51,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),35,35,45,,,,
52,up,Eagle-Eye Cherry,Save Tonight,95,26,14,,,,
53,down,Fleetwood Mac,Gypsy,51,13,63,,,,
54,down,Weezer,Island In the Sun,50,18,59,,,,
55,-,Jack Johnson,"Sitting, Waiting, Wishing",-,54,2,,,,
56,up,Queen,We Will Rock You,57,11,63,,,,
57,up,LINKIN PARK,Numb,70,19,15,,,,
58,-,Ronan Keating,When You Say Nothing At All,-,52,1,,,,
59,down,Sonia Dada,(Lover) You Don't Treat Me No Good,47,12,53,,,,
60,-,Rick Springfield,Jessie's Girl,-,12,2,,,,
61,up,Rage Against the Machine,Killing In the Name,69,14,63,,,,
62,up,Rusted Root,Send Me On My Way,64,33,57,,,,
63,up,Gnarls Barkley,Crazy,68,8,50,,,,
64,up,Train,Drops of Jupiter,79,6,62,,,,
65,down,George Harrison,My Sweet Lord,59,13,53,,,,
66,down,Th' Dudes,Bliss,49,34,28,,,,
67,down,John Mayer,Your Body Is a Wonderland,52,14,63,,,,
68,up,John Mellencamp,Hurts So Good,87,54,8,,,,
69,up,Survivor,Eye of the Tiger,74,27,44,,,,
70,-,Bruce Springsteen,Streets of Philadelphia,-,29,1,,,,
71,-,The Cranberries,Linger,-,58,7,,,,
72,down,Choirboys,Run to Paradise,37,9,56,,,,
73,down,LINKIN PARK,In the End,55,16,15,,,,
74,up,Fleetwood Mac,Don't Stop,85,13,62,,,,
75,down,Boston,More Than a Feeling,62,38,44,,,,
76,down,Fleetwood Mac,Everywhere,61,9,50,,,,
77,-,Foo Fighters,Waiting on a War,-,8,1,,,,
78,-,Queen,Killer Queen,-,15,13,,,,
79,up,Evanescence,Bring Me To Life,98,38,61,,,,
80,down,Van Morrison,Brown Eyed Girl,72,53,29,,,,
81,up,Metallica,Nothing Else Matters,91,43,60,,,,
82,-,System Of A Down,Chop Suey!,-,49,18,,,,
83,-,Jet,Are You Gonna Be My Girl,-,72,12,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,12,,,,
85,down,Split Enz,I Got You,75,40,34,,,,
86,down,The La's,There She Goes,81,67,11,,,,
87,up,blink-182,All the Small Things,88,15,26,,,,
88,down,Crowded House,Weather With You,78,40,51,,,,
89,-,Jack Johnson,Banana Pancakes,-,77,25,,,,
90,up,The Wallflowers,One Headlight,97,58,11,,,,
91,-,Netherworld Dancing Toys,For Today,-,91,2,,,,
92,down,John Mellencamp,Jack & Diane,84,60,17,,,,
93,down,Dire Straits,Sultans of Swing,76,44,57,,,,
94,down,Fleetwood Mac,Little Lies,60,23,39,,,,
95,down,Guns N' Roses,Welcome to the Jungle,67,13,34,,,,
96,down,Fleetwood Mac,Landslide (Remastered),66,7,14,,,,
97,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,83,1,,,,
98,down,Pink Floyd,Comfortably Numb,65,52,48,,,,
99,-,Tai Verdes,Stuck in the Middle,-,22,7,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),56,40,43,,,,
