Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,141,,,,
2,down,Fleetwood Mac,Dreams,1,1,141,94,2020-10-18,94,2020-10-18
3,up,Metallica,Master of Puppets,3,3,3,,,,
4,up,Toto,Africa,4,1,141,,,,
5,up,The Killers,Mr. Brightside,5,2,141,,,,
6,up,Journey,Don't Stop Believin',7,4,139,,,,
7,down,Fleetwood Mac,The Chain,6,2,141,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,3,141,,,,
9,down,Queen,Bohemian Rhapsody,8,1,141,,,,
10,up,AC/DC,Thunderstruck,10,3,141,70,2019-11-17,63,2019-12-08
11,up,Queen,Another One Bites the Dust,13,2,141,,,,
12,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),12,5,3,,,,
13,down,Eagles,Hotel California,11,6,141,,,,
14,up,Fleetwood Mac,Landslide,14,9,6,,,,
15,up,Crowded House,Don't Dream It's Over,18,2,133,,,,
16,down,Oasis,Wonderwall,15,5,141,,,,
17,down,Queen,Under Pressure (feat. David Bowie),16,6,140,,,,
18,up,Bryan Adams,Summer Of '69,19,6,141,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,20,5,90,,,,
20,up,Queen,Crazy Little Thing Called Love,21,8,119,,,,
21,up,AC/DC,You Shook Me All Night Long,30,11,141,,,,
22,up,Queen,Don't Stop Me Now (With Long Lost Guitars),26,22,8,,,,
23,down,Tom Odell,Another Love,17,4,20,,,,
24,up,Snow Patrol,Chasing Cars,25,24,22,,,,
25,up,Eagles,Take It Easy,29,9,141,,,,
26,down,Fleetwood Mac,Everywhere,23,9,107,,,,
27,up,Billy Joel,Piano Man,47,10,141,,,,
28,up,Bruce Springsteen,Dancing In the Dark,28,5,141,,,,
29,down,The Fray,How to Save a Life,27,7,141,,,,
30,down,AC/DC,Back In Black,24,6,141,,,,
31,up,Fleetwood Mac,Gypsy,31,13,121,,,,
32,up,Bon Jovi,Livin' On a Prayer,34,5,141,,,,
33,up,Sublime,Santeria,35,30,3,,,,
34,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,45,15,106,,,,
35,down,Gnarls Barkley,Crazy,32,8,69,,,,
36,up,Disturbed,The Sound of Silence,37,11,141,,,,
37,up,Maroon 5,Sunday Morning,42,16,43,,,,
38,up,Men At Work,Down Under,38,21,63,,,,
39,down,Queen,We Will Rock You,36,11,138,,,,
40,up,Phil Collins,In the Air Tonight,41,12,141,,,,
41,down,Fleetwood Mac,Rhiannon,40,10,139,,,,
42,up,Guns N' Roses,Welcome to the Jungle,65,13,94,,,,
43,up,Guns N' Roses,November Rain,68,39,114,,,,
44,up,Elton John,Bennie and the Jets (Remastered),56,6,118,,,,
45,up,Survivor,Eye of the Tiger,48,27,120,,,,
46,down,Rage Against the Machine,Killing In the Name,44,14,141,,,,
47,up,Dire Straits,Walk Of Life (Remastered 2022),52,34,3,,,,
48,down,Elvis Presley,Suspicious Minds,33,33,4,,,,
49,up,Counting Crows,Mr. Jones,55,16,141,,,,
50,down,LINKIN PARK,Numb,46,19,93,,,,
51,down,Train,Drops of Jupiter,43,6,140,,,,
52,up,Elton John,Goodbye Yellow Brick Road (Remastered),71,3,112,,,,
53,up,blink-182,All the Small Things,76,15,82,,,,
54,down,Fleetwood Mac,Little Lies,51,23,46,,,,
55,down,Rick Springfield,Jessie's Girl,53,12,80,,,,
56,down,Dire Straits,Money For Nothing (Remastered 1996),50,20,3,,,,
57,up,LINKIN PARK,In the End,57,16,93,,,,
58,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),54,35,114,,,,
59,down,AC/DC,Highway to Hell,39,17,141,,,,
60,up,4 Non Blondes,What's Up?,66,13,141,,,,
61,up,Pink Floyd,Wish You Were Here,61,22,141,,,,
62,up,Bruce Springsteen,I'm on Fire,62,20,141,,,,
63,down,The Cranberries,Zombie,60,5,81,,,,
64,down,The Beatles,Yesterday,63,37,60,,,,
65,up,U2,With or Without You,72,1,113,,,,
66,up,Guns N' Roses,Paradise City,92,14,62,,,,
67,-,Billy Joel,We Didn't Start the Fire,-,32,6,,,,
68,down,Måneskin,Beggin,22,1,57,,,,
69,up,Queen,Somebody to Love,75,14,42,,,,
70,down,Fleetwood Mac,You Make Loving Fun,67,65,6,,,,
71,up,Tom Petty,Free Fallin',80,4,141,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,70,5,141,,,,
73,down,Nirvana,Come as You Are,59,36,47,,,,
74,up,Dire Straits,Romeo And Juliet (Remastered 2022),78,64,3,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),49,3,129,,,,
76,up,Metallica,Enter Sandman,81,18,107,,,,
77,up,Boston,More Than a Feeling,82,38,119,,,,
78,-,The Temper Trap,Sweet Disposition,-,47,12,,,,
79,up,Neil Young,Heart of Gold,85,19,82,,,,
80,down,Jack Johnson,Better Together,64,10,138,,,,
81,-,Billy Joel,Vienna,-,46,16,,,,
82,down,Fleetwood Mac,Don't Stop,73,13,67,,,,
83,up,Evanescence,Bring Me to Life (Synthesis),86,52,2,,,,
84,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,58,3,19,,,,
85,up,Queen,Killer Queen,87,15,31,,,,
86,down,The Police,Every Breath You Take,77,26,25,,,,
87,-,Billy Joel,She's Always a Woman,-,77,2,,,,
88,down,Nickelback,How You Remind Me,79,43,94,,,,
89,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],83,35,40,,,,
90,-,Weezer,Island In the Sun,-,18,131,,,,
91,-,Mumford & Sons,I Will Wait,-,7,132,,,,
92,down,Pink Floyd,Comfortably Numb,69,52,114,,,,
93,up,Bon Jovi,You Give Love a Bad Name,96,77,12,,,,
94,-,Weezer,Say It Ain't So,-,73,3,,,,
95,-,Foreigner,I Want to Know What Love Is,-,74,3,,,,
96,-,Ronan Keating,When You Say Nothing At All,-,52,30,,,,
97,down,Creedence Clearwater Revival,Fortunate Son,84,54,37,,,,
98,down,The Beatles,Here Comes the Sun,90,2,115,,,,
99,down,Keane,Somewhere Only We Know,74,36,2,,,,
100,-,U2,One,-,19,92,,,,
