Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,2,,,,
2,up,Queen,Another One Bites the Dust,4,2,2,,,,
3,up,Fleetwood Mac,Dreams,3,1,2,94,2020-10-18,94,2020-10-18
4,down,U2,With or Without You,1,1,2,,,,
5,up,Bon Jovi,Livin' On a Prayer,7,5,2,,,,
6,up,Queen,Bohemian Rhapsody,8,1,2,,,,
7,down,The Beatles,Here Comes the Sun (2019 Mix),6,3,2,,,,
8,up,Journey,Don't Stop Believin',12,8,2,,,,
9,up,AC/DC,Thunderstruck,9,3,2,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Back In Black,14,6,2,,,,
11,up,The Killers,Mr. Brightside,11,2,2,,,,
12,down,Queen,Don't Stop Me Now,10,5,2,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,3,2,,,,
14,up,Queen,Under Pressure (feat. David Bowie),20,6,2,,,,
15,down,Oasis,Wonderwall,13,5,2,,,,
16,up,Eagles,Hotel California,17,6,2,,,,
17,up,AC/DC,You Shook Me All Night Long,22,11,2,,,,
18,up,Mumford & Sons,I Will Wait,19,7,2,,,,
19,up,Fleetwood Mac,The Chain,23,2,2,,,,
20,up,Tom Petty,Free Fallin',24,4,2,,,,
21,up,Bruce Springsteen,Dancing In the Dark,27,5,2,,,,
22,up,Fleetwood Mac,Go Your Own Way,26,1,2,,,,
23,up,Dire Straits,Walk of Life,25,11,2,,,,
24,up,Eagles,Take It Easy,29,9,2,,,,
25,up,Bryan Adams,Summer Of '69,31,6,2,,,,
26,up,The Police,Every Breath You Take,30,26,2,,,,
27,up,Billy Joel,Piano Man,34,10,2,,,,
28,up,TOOL,Fear Inoculum,41,14,2,,,,
29,up,Disturbed,The Sound of Silence,37,11,2,,,,
30,up,Jack Johnson,Better Together,36,10,2,,,,
31,up,Metallica,Enter Sandman,39,18,2,,,,
32,up,TOOL,Pneuma,38,16,2,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,42,16,2,,,,
34,down,U2,Where the Streets Have No Name,5,5,2,,,,
35,up,AC/DC,Highway to Hell,44,17,2,,,,
36,up,Pink Floyd,Wish You Were Here,54,22,2,,,,
37,down,Sonia Dada,(Lover) You Don't Treat Me No Good,33,12,2,,,,
38,up,Queen,We Will Rock You,46,11,2,,,,
39,up,The Fray,How to Save a Life,79,7,2,,,,
40,up,Bruce Springsteen,I'm on Fire,50,20,2,,,,
41,up,TOOL,Invincible,45,22,2,,,,
42,up,John Mayer,Your Body Is a Wonderland,47,14,2,,,,
43,up,Phil Collins,In the Air Tonight,57,12,2,,,,
44,up,Ocean Alley,Confidence,56,1,2,,,,
45,up,Metallica,Nothing Else Matters,55,43,2,,,,
46,up,Choirboys,Run to Paradise,52,9,2,,,,
47,up,Rage Against the Machine,Killing In the Name,63,14,2,,,,
48,up,4 Non Blondes,What's Up?,67,13,2,,,,
49,up,The Proclaimers,I'm Gonna Be (500 Miles),61,40,2,,,,
50,up,The Beatles,Yesterday,60,37,2,,,,
51,down,Train,Drops of Jupiter,49,6,2,,,,
52,up,Weezer,Island In the Sun,53,18,2,,,,
53,down,Rusted Root,Send Me On My Way,35,33,2,,,,
54,up,Fleetwood Mac,Rhiannon,65,10,2,,,,
55,up,Crowded House,Don't Dream It's Over,88,2,2,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,58,5,2,,,,
57,-,Th' Dudes,Bliss,-,34,1,,,,
58,up,Fleetwood Mac,Gypsy,95,13,2,,,,
59,down,U2,One Tree Hill,16,16,2,,,,
60,up,TOOL,Sober,89,56,2,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,13,1,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,9,1,,,,
63,up,Evanescence,Bring Me To Life,76,38,2,,,,
64,up,Elton John,Goodbye Yellow Brick Road (Remastered),82,3,2,,,,
65,down,Toploader,Dancing In the Moonlight (2001 Remix),51,15,2,,,,
66,up,Guns N' Roses,Paradise City,66,14,2,,,,
67,up,Counting Crows,Mr. Jones,70,16,2,,,,
68,up,Jimmy Eat World,The Middle,69,51,2,,,,
69,down,U2,Bullet the Blue Sky,18,18,2,,,,
70,up,Queen,I Want To Break Free,84,70,2,,,,
71,-,Th' Dudes,Be Mine Tonight,-,71,1,,,,
72,down,U2,Running to Stand Still,21,21,2,,,,
73,down,U2,Sunday Bloody Sunday,59,59,2,,,,
74,down,U2,One,62,19,2,,,,
75,down,Fleetwood Mac,Don't Stop,73,13,2,,,,
76,up,Def Leppard,Pour Some Sugar On Me,83,61,2,,,,
77,down,U2,In God's Country,32,32,2,,,,
78,-,Fleetwood Mac,Little Lies,-,23,1,,,,
79,up,TOOL,7empest,81,34,2,,,,
80,down,Queen,Crazy Little Thing Called Love,78,8,2,,,,
81,down,U2,Red Hill Mining Town,28,28,2,,,,
82,up,Queen,Somebody to Love,86,14,2,,,,
83,-,Queen,I Want To Break Free,-,67,1,,,,
84,-,TOOL,Stinkfist,-,39,1,,,,
85,-,Van Morrison,Brown Eyed Girl,-,53,1,,,,
86,-,Elton John,Bennie and the Jets (Remastered),-,6,1,,,,
87,down,TOOL,Descending,64,48,2,,,,
88,up,The Beatles,Let It Be,91,28,2,,,,
89,-,Dire Straits,Money For Nothing,-,71,1,,,,
90,down,U2,Trip Through Your Wires,40,40,2,,,,
91,-,TOOL,The Pot,-,57,1,,,,
92,-,George Harrison,My Sweet Lord,-,13,1,,,,
93,up,The Beatles,Come Together,96,61,2,,,,
94,-,TOOL,Forty Six & 2,-,30,1,,,,
95,down,Sublime,Santeria,90,23,2,,,,
96,down,Led Zeppelin,Stairway to Heaven,92,30,2,,,,
97,-,Dean Lewis,Waves,-,37,1,,,,
98,-,Queen,Killer Queen,-,15,1,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,77,1,,,,
100,down,U2,Exit,43,43,2,,,,
