Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,145,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,2,1,145,,,,
3,up,Toto,Africa,4,1,145,,,,
4,down,The Killers,Mr. Brightside,3,2,145,,,,
5,up,Fleetwood Mac,The Chain,8,2,145,,,,
6,down,Queen,Bohemian Rhapsody,5,1,145,,,,
7,down,Journey,Don't Stop Believin',6,4,143,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,3,145,,,,
9,up,Queen,Another One Bites the Dust,15,2,145,,,,
10,up,Eagles,Hotel California,12,6,145,,,,
11,up,AC/DC,Thunderstruck,14,3,145,70,2019-11-17,63,2019-12-08
12,down,Tom Odell,Another Love,10,4,24,,,,
13,down,Crowded House,Don't Dream It's Over,11,2,137,,,,
14,down,Metallica,Master of Puppets,7,3,7,,,,
15,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),16,10,7,,,,
16,down,Fleetwood Mac,Landslide,13,9,10,,,,
17,up,Queen,Under Pressure (feat. David Bowie),18,6,144,,,,
18,down,Oasis,Wonderwall,17,5,145,,,,
19,up,Eagles,Take It Easy,20,9,145,,,,
20,up,Train,Drops of Jupiter,28,6,144,,,,
21,up,The Fray,How to Save a Life,23,7,145,,,,
22,down,Bryan Adams,Summer Of '69,19,6,145,,,,
23,down,AC/DC,You Shook Me All Night Long,21,11,145,,,,
24,down,AC/DC,Back In Black,22,6,145,,,,
25,up,Queen,Crazy Little Thing Called Love,25,8,123,,,,
26,down,Lynyrd Skynyrd,Sweet Home Alabama,24,5,94,,,,
27,up,Fleetwood Mac,Gypsy,32,13,125,,,,
28,up,Fleetwood Mac,Everywhere,29,9,111,,,,
29,up,Snow Patrol,Chasing Cars,30,24,26,,,,
30,up,Bruce Springsteen,Dancing In the Dark,31,5,145,,,,
31,down,Gnarls Barkley,Crazy,26,8,73,,,,
32,up,Sublime,Santeria,36,30,7,,,,
33,up,Disturbed,The Sound of Silence,35,11,145,,,,
34,up,Fleetwood Mac,Rhiannon,39,10,143,,,,
35,down,Maroon 5,Sunday Morning,34,16,47,,,,
36,up,Queen,We Will Rock You,46,11,142,,,,
37,up,Survivor,Eye of the Tiger,48,27,124,,,,
38,down,Dire Straits,Walk Of Life (Remastered 2022),37,34,7,,,,
39,down,Billy Joel,Piano Man,27,10,145,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,15,110,,,,
41,up,Queen,Don't Stop Me Now,61,5,141,,,,
42,down,Bon Jovi,Livin' On a Prayer,33,5,145,,,,
43,down,Phil Collins,In the Air Tonight,38,12,145,,,,
44,down,LINKIN PARK,Numb,41,19,97,,,,
45,up,LINKIN PARK,In the End,53,16,97,,,,
46,up,blink-182,All the Small Things,50,15,86,,,,
47,up,Rage Against the Machine,Killing In the Name,52,14,145,,,,
48,up,AC/DC,Highway to Hell,51,17,145,,,,
49,up,Fleetwood Mac,Little Lies,54,23,50,,,,
50,down,Elton John,Goodbye Yellow Brick Road (Remastered),40,3,116,,,,
51,up,Rick Springfield,Jessie's Girl,57,12,84,,,,
52,up,Guns N' Roses,November Rain,55,39,118,,,,
53,down,Men At Work,Down Under,44,21,67,,,,
54,down,4 Non Blondes,What's Up?,45,13,145,,,,
55,up,Dire Straits,Money For Nothing (Remastered 1996),58,28,7,,,,
56,up,Fleetwood Mac,Don't Stop,69,13,71,,,,
57,down,The Cranberries,Zombie,49,5,85,,,,
58,up,Bruce Springsteen,I'm on Fire,60,20,145,,,,
59,down,Pink Floyd,Wish You Were Here,56,22,145,,,,
60,up,Nirvana,Come as You Are,67,39,51,,,,
61,down,Elton John,Bennie and the Jets (Remastered),47,6,122,,,,
62,up,U2,With or Without You,64,1,117,,,,
63,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,35,44,,,,
64,up,Queen,Somebody to Love,76,14,46,,,,
65,up,Fleetwood Mac,You Make Loving Fun,77,65,10,,,,
66,up,Pink Floyd,Comfortably Numb,66,52,118,,,,
67,up,The Beatles,Yesterday,87,37,64,,,,
68,down,Tom Petty,Free Fallin',65,4,145,,,,
69,down,Guns N' Roses,Welcome to the Jungle,68,13,98,,,,
70,down,Neil Young,Heart of Gold,62,19,86,,,,
71,down,Counting Crows,Mr. Jones,43,16,145,,,,
72,up,Boston,More Than a Feeling,73,38,123,,,,
73,up,Linkin Park & Jay-Z,Numb / Encore,74,16,143,,,,
74,down,Queen,Killer Queen,72,15,34,,,,
75,down,Elvis Presley,Suspicious Minds,59,33,8,,,,
76,up,The Police,Every Breath You Take,80,26,29,,,,
77,down,System Of A Down,Chop Suey!,70,49,91,,,,
78,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),63,35,118,,,,
79,up,Dire Straits,Romeo And Juliet (Remastered 2022),83,64,7,,,,
80,-,Toploader,Dancing In the Moonlight (2001 Remix),-,15,136,,,,
81,up,Evanescence,Bring Me to Life (Synthesis),90,52,6,,,,
82,up,U2,I Still Haven't Found What I'm Looking For,97,50,11,,,,
83,up,Creedence Clearwater Revival,Fortunate Son,98,54,41,,,,
84,-,Billy Joel,Vienna,-,46,19,,,,
85,up,U2,One,96,19,96,,,,
86,down,Jack Johnson,Better Together,79,10,142,,,,
87,-,The Beatles,Here Comes the Sun,-,2,116,,,,
88,down,Metallica,Enter Sandman,81,18,111,,,,
89,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,82,3,23,,,,
90,down,Billy Joel,We Didn't Start the Fire,75,32,10,,,,
91,down,3 Doors Down,Kryptonite,84,68,4,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,132,,,,
93,down,The Temper Trap,Sweet Disposition,86,47,16,,,,
94,-,The Seekers,Georgy Girl,-,94,1,,,,
95,down,Keane,Somewhere Only We Know,88,36,6,,,,
96,up,Oasis,Don't Look Back In Anger,100,60,5,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,77,14,,,,
98,-,Ronan Keating,When You Say Nothing At All,-,52,32,,,,
99,-,Queen,We Are the Champions,-,21,14,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,30,103,,,,
