Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,239,94,2020-10-18,94,2020-10-18
2,up,The Goo Goo Dolls,Iris,2,2,45,,,,
3,up,Fleetwood Mac,Go Your Own Way,4,1,239,,,,
4,down,The Killers,Mr. Brightside,3,2,239,,,,
5,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),7,5,3,,,,
6,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,5,16,,,,
7,up,Foo Fighters,Everlong,8,5,16,,,,
8,down,Eagles,Hotel California,6,6,239,,,,
9,up,Journey,Don't Stop Believin',13,4,237,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,3,239,,,,
11,up,Ocean Alley,Confidence,12,1,145,,,,
12,down,Fleetwood Mac,Landslide (Remastered),11,7,161,,,,
13,up,AC/DC,Thunderstruck,14,3,239,70,2019-11-17,63,2019-12-08
14,up,Fleetwood Mac,Gypsy,16,13,219,,,,
15,up,Radiohead,Creep,33,13,3,,,,
16,up,Crowded House,Don't Dream It's Over,20,2,231,,,,
17,down,Queen,Bohemian Rhapsody,15,1,239,,,,
18,down,Queen,Under Pressure (feat. David Bowie),17,6,238,,,,
19,down,Queen,Another One Bites the Dust,18,2,239,,,,
20,down,Fleetwood Mac,The Chain,5,5,4,,,,
21,down,Bon Jovi,Livin' On a Prayer,19,5,239,,,,
22,up,コールドプレイ,パラダイス,55,20,3,,,,
23,up,AC/DC,Back In Black,27,6,239,,,,
24,down,LINKIN PARK,In the End,21,16,191,,,,
25,down,Eagles,Take It Easy,22,9,239,,,,
26,down,LINKIN PARK,Numb,23,19,191,,,,
27,up,Dire Straits,Money For Nothing (Remastered 1996),37,18,69,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,15,204,,,,
29,up,Coldplay,Fix You,32,24,3,,,,
30,up,Disturbed,The Sound of Silence,31,11,239,,,,
31,down,The Beatles,Here Comes the Sun,30,2,153,,,,
32,down,Elton John,Goodbye Yellow Brick Road (Remastered),29,3,210,,,,
33,down,Queen,Crazy Little Thing Called Love,24,8,217,,,,
34,-,The Cranberries,Zombie (Remastered 2020),-,27,2,,,,
35,up,Survivor,Eye of the Tiger,47,27,218,,,,
36,up,Ben E. King,Stand By Me,38,36,3,,,,
37,down,Fleetwood Mac,Little Lies,28,23,144,,,,
38,up,Elton John,I'm Still Standing,48,38,3,,,,
39,up,Nirvana,Come as You Are,39,36,60,,,,
40,down,Dire Straits,Walk Of Life (Remastered 1996),36,36,3,,,,
41,up,Fleetwood Mac,Rhiannon,42,10,237,,,,
42,up,AC/DC,You Shook Me All Night Long,52,11,239,,,,
43,up,Phil Collins,In the Air Tonight,44,12,239,,,,
44,up,The Beatles,Yesterday,46,37,157,,,,
45,down,The Fray,How to Save a Life,40,7,239,,,,
46,down,Counting Crows,Mr. Jones,41,16,239,,,,
47,up,Katrina & The Waves,Walking On Sunshine,56,47,3,,,,
48,down,Metallica,Enter Sandman,34,18,187,,,,
49,up,Billy Joel,Piano Man,59,10,239,,,,
50,up,Zach Bryan,Heading South,94,50,32,,,,
51,up,Rage Against the Machine,Killing In the Name,51,14,239,,,,
52,down,Bruce Springsteen,Dancing In the Dark,45,5,239,,,,
53,up,Led Zeppelin,Stairway to Heaven,63,30,162,,,,
54,down,Tom Petty,Free Fallin',53,4,239,,,,
55,down,Nickelback,How You Remind Me,54,43,188,,,,
56,down,Train,Drops of Jupiter,35,6,238,,,,
57,up,4 Non Blondes,What's Up?,61,13,239,,,,
58,down,Jack Johnson,Upside Down,43,15,8,,,,
59,up,Toto,Africa,64,1,239,,,,
60,up,KALEO,Way Down We Go,77,60,3,,,,
61,up,The Police,Every Breath You Take,62,26,115,,,,
62,up,blink-182,All the Small Things,69,15,180,,,,
63,down,U2,With or Without You,49,1,211,,,,
64,down,Men At Work,Down Under,50,21,161,,,,
65,down,AC/DC,Highway to Hell,57,17,239,,,,
66,up,Queen,Don't Stop Me Now,68,5,235,,,,
67,up,Bring Me The Horizon,YOUtopia,98,67,2,,,,
68,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],90,35,137,,,,
69,up,Wheatus,Teenage Dirtbag,76,63,7,,,,
70,up,The Killers,Somebody Told Me,71,63,3,,,,
71,down,P!nk,Raise Your Glass,70,2,44,,,,
72,up,Dire Straits,Romeo and Juliet,80,36,141,,,,
73,down,Bryan Adams,Summer Of '69,60,6,238,,,,
74,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,74,1,,,,
75,-,Crowded House,Magic Piano,-,75,1,,,,
76,down,Fleetwood Mac,Don't Stop,67,13,165,,,,
77,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,77,1,,,,
78,-,Bring Me The Horizon,Kool-Aid,-,78,1,,,,
79,down,Pink Floyd,Comfortably Numb,72,52,209,,,,
80,down,Evanescence,Bring Me To Life,58,38,214,,,,
81,-,Crowded House,The Howl,-,75,1,,,,
82,-,Creedence Clearwater Revival,Fortunate Son,-,54,133,,,,
83,-,Crowded House,Weather With You,-,40,65,,,,
84,up,Maroon 5,Sunday Morning,89,16,141,,,,
85,down,The Cranberries,Zombie,26,5,175,,,,
86,down,Rick Springfield,Jessie's Girl,75,12,178,,,,
87,down,Pink Floyd,Wish You Were Here,66,22,238,,,,
88,down,Metallica,Nothing Else Matters,82,43,122,,,,
89,down,Def Leppard,Pour Some Sugar On Me,78,61,17,,,,
90,up,System Of A Down,Chop Suey!,95,49,174,,,,
91,down,Elton John,Bennie and the Jets (Remastered),74,6,216,,,,
92,up,Kenny Loggins,Footloose,99,80,3,,,,
93,-,Crowded House,Teenage Summer,-,88,1,,,,
94,down,Maroon 5,This Love,84,50,86,,,,
95,down,Queen,We Will Rock You,65,11,235,,,,
96,-,Van Morrison,Brown Eyed Girl,-,53,82,,,,
97,-,Franz Ferdinand,Take Me Out,-,21,2,,,,
98,down,Oasis,Don't Look Back In Anger (Remastered),81,81,2,,,,
99,-,Foo Fighters,My Hero,-,46,13,,,,
100,down,Bruce Springsteen,I'm on Fire,88,20,239,,,,
