Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,21,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,21,,,,
3,up,Queen,Bohemian Rhapsody,3,1,21,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),5,3,21,,,,
5,up,Queen,Another One Bites the Dust,6,2,21,,,,
6,down,The Killers,Mr. Brightside,4,2,21,,,,
7,up,Fleetwood Mac,Go Your Own Way,12,1,21,,,,
8,up,AC/DC,Thunderstruck,10,3,21,70,2019-11-17,63,2019-12-08
9,up,Eagles,Hotel California,11,6,21,,,,
10,down,Bon Jovi,Livin' On a Prayer,7,5,21,,,,
11,up,Fleetwood Mac,The Chain,13,2,21,,,,
12,down,Queen,Don't Stop Me Now,8,5,21,,,,
13,down,Bruce Springsteen,Dancing In the Dark,9,5,21,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,21,,,,
15,up,AC/DC,Back In Black,19,6,21,,,,
16,up,Mumford & Sons,I Will Wait,16,7,21,,,,
17,down,Eagles,Take It Easy,14,9,21,,,,
18,up,Journey,Don't Stop Believin',29,4,20,,,,
19,up,Queen,Under Pressure (feat. David Bowie),23,6,21,,,,
20,up,Oasis,Wonderwall,20,5,21,,,,
21,down,Billy Joel,Piano Man,17,10,21,,,,
22,up,Jack Johnson,Better Together,28,10,21,,,,
23,down,Dire Straits,Walk of Life,18,11,21,,,,
24,up,AC/DC,You Shook Me All Night Long,25,11,21,,,,
25,down,Tom Petty,Free Fallin',21,4,21,,,,
26,up,Queen,We Will Rock You,30,11,21,,,,
27,down,Ocean Alley,Confidence,22,1,21,,,,
28,down,Bryan Adams,Summer Of '69,26,6,21,,,,
29,down,Disturbed,The Sound of Silence,24,11,21,,,,
30,up,4 Non Blondes,What's Up?,36,13,21,,,,
31,up,TOOL,Pneuma,33,16,18,,,,
32,down,Pink Floyd,Wish You Were Here,27,22,21,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,39,16,21,,,,
34,up,AC/DC,Highway to Hell,42,17,21,,,,
35,up,TOOL,Fear Inoculum,35,14,18,,,,
36,down,Train,Drops of Jupiter,34,6,21,,,,
37,down,Counting Crows,Mr. Jones,32,16,21,,,,
38,down,Phil Collins,In the Air Tonight,31,12,21,,,,
39,up,Elton John,Goodbye Yellow Brick Road (Remastered),45,3,20,,,,
40,up,Metallica,Enter Sandman,41,18,21,,,,
41,-,The Beatles,Here Comes the Sun,-,2,3,,,,
42,up,The Beatles,Let It Be,58,28,21,,,,
43,-,Pearl Jam,Superblood Wolfmoon,-,12,1,,,,
44,up,The Fray,How to Save a Life,44,7,21,,,,
45,-,Pearl Jam,Who Ever Said,-,13,1,,,,
46,down,John Mayer,Your Body Is a Wonderland,40,14,21,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,43,5,21,,,,
48,down,Dean Lewis,Waves,46,37,8,,,,
49,-,Pearl Jam,Dance Of The Clairvoyants,-,14,5,79,2020-01-26,79,2020-01-26
50,down,Bruce Springsteen,I'm on Fire,49,20,21,,,,
51,down,Elton John,Bennie and the Jets (Remastered),48,6,19,,,,
52,-,Pearl Jam,Quick Escape,-,22,1,,,,
53,down,Weezer,Island In the Sun,38,18,21,,,,
54,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,57,15,10,,,,
55,down,Fleetwood Mac,Rhiannon,53,10,21,,,,
56,down,Queen,Crazy Little Thing Called Love,37,8,21,,,,
57,down,Sonia Dada,(Lover) You Don't Treat Me No Good,55,12,21,,,,
58,up,Crowded House,Weather With You,60,40,15,,,,
59,up,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",68,59,2,,,,
60,-,Pearl Jam,Seven O'Clock,-,36,1,,,,
61,up,Crowded House,Don't Dream It's Over,94,2,18,,,,
62,-,Pearl Jam,Alright,-,40,1,,,,
63,down,Rusted Root,Send Me On My Way,54,33,20,,,,
64,down,TOOL,Invincible,47,22,14,,,,
65,down,Led Zeppelin,Stairway to Heaven,62,30,19,,,,
66,down,Fleetwood Mac,Don't Stop,61,13,21,,,,
67,-,Pearl Jam,Never Destination,-,27,1,,,,
68,down,Fleetwood Mac,Gypsy,59,13,21,,,,
69,-,Pearl Jam,Take The Long Way,-,50,1,,,,
70,-,Bic Runga,Something Good,-,59,9,,,,
71,-,Pearl Jam,Buckle Up,-,59,1,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,9,20,,,,
73,up,Kenny Rogers,Through the Years,85,73,2,,,,
74,-,Pearl Jam,Comes Then Goes,-,54,1,,,,
75,-,Pearl Jam,Retrograde,-,69,1,,,,
76,up,Dire Straits,Sultans of Swing,77,44,18,,,,
77,-,Jack Johnson,Banana Pancakes,-,77,10,,,,
78,down,Toploader,Dancing In the Moonlight (2001 Remix),71,15,19,,,,
79,up,Boston,More Than a Feeling,100,38,11,,,,
80,-,Kenny Rogers,Daytime Friends,-,80,1,,,,
81,-,TOOL,Descending,-,48,8,,,,
82,-,The La's,There She Goes,-,67,2,,,,
83,-,The Clean,Anything Could Happen,-,83,1,,,,
84,down,The Beatles,Yesterday,66,37,21,,,,
85,down,The Beatles,Come Together,74,61,12,,,,
86,-,Avril Lavigne,Sk8er Boi,-,42,5,,,,
87,down,Gnarls Barkley,Crazy,69,8,13,,,,
88,-,Pearl Jam,River Cross,-,71,1,,,,
89,down,Rage Against the Machine,Killing In the Name,50,14,21,,,,
90,down,The Proclaimers,I'm Gonna Be (500 Miles),64,40,20,,,,
91,down,Foo Fighters,Learn to Fly,67,46,16,,,,
92,-,TOOL,Stinkfist,-,39,7,,,,
93,up,Guns N' Roses,November Rain,98,39,15,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,54,7,,,,
95,down,Evanescence,Bring Me To Life,75,38,20,,,,
96,down,Queen,Somebody to Love,65,14,21,,,,
97,down,Sublime,Santeria,95,23,19,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,4,,,,
99,-,Bob Dylan,Murder Most Foul,-,72,1,69,2020-03-29,69,2020-03-29
100,down,Nickelback,How You Remind Me,51,42,8,,,,
