Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,64,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,64,,,,
3,up,The Killers,Mr. Brightside,4,2,64,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,64,,,,
5,up,Fleetwood Mac,The Chain,5,2,64,,,,
6,up,Bruce Springsteen,Dancing In the Dark,6,5,64,,,,
7,up,Mumford & Sons,I Will Wait,11,7,64,,,,
8,down,Queen,Another One Bites the Dust,7,2,64,,,,
9,down,Queen,Bohemian Rhapsody,8,1,64,,,,
10,up,Eagles,Hotel California,13,6,64,,,,
11,down,AC/DC,Thunderstruck,9,3,64,70,2019-11-17,63,2019-12-08
12,down,Oasis,Wonderwall,10,5,64,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,5,64,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),28,3,57,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,3,64,,,,
16,up,Tom Petty,Free Fallin',19,4,64,,,,
17,down,AC/DC,Back In Black,14,6,64,,,,
18,up,The Fray,How to Save a Life,22,7,64,,,,
19,up,Neil Young,Heart of Gold,26,19,13,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,9,62,,,,
21,down,Eagles,Take It Easy,20,9,64,,,,
22,down,Toploader,Dancing In the Moonlight,21,11,40,,,,
23,up,Counting Crows,Mr. Jones,34,16,64,,,,
24,down,Queen,Under Pressure (feat. David Bowie),18,6,63,,,,
25,up,AC/DC,Highway to Hell,32,17,64,,,,
26,down,Dire Straits,Walk of Life,24,11,64,,,,
27,down,The Beatles,Here Comes the Sun,16,2,40,,,,
28,up,4 Non Blondes,What's Up?,29,13,64,,,,
29,up,Toploader,Dancing In the Moonlight (2001 Remix),30,15,61,,,,
30,down,Queen,Don't Stop Me Now,23,5,64,,,,
31,down,Jack Johnson,Better Together,25,10,64,,,,
32,up,Eagle-Eye Cherry,Save Tonight,52,26,15,,,,
33,up,Rick Springfield,Jessie's Girl,60,12,3,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,37,5,64,,,,
35,up,Billy Joel,Piano Man,42,10,64,,,,
36,up,Disturbed,The Sound of Silence,36,11,64,,,,
37,up,KT Tunstall,Suddenly I See,40,20,26,,,,
38,up,Bryan Adams,Summer Of '69,39,6,64,,,,
39,down,Faith No More,Easy (Bonus Track),33,29,24,,,,
40,down,Phil Collins,In the Air Tonight,31,12,64,,,,
41,down,AC/DC,You Shook Me All Night Long,35,11,64,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,41,14,22,,,,
43,down,Ocean Alley,Confidence,27,1,64,,,,
44,up,Journey,Don't Stop Believin',49,4,63,,,,
45,up,Pink Floyd,Wish You Were Here,48,22,64,,,,
46,up,Rusted Root,Send Me On My Way,62,33,58,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,46,16,64,,,,
48,down,Metallica,Enter Sandman,44,18,64,,,,
49,down,Bruce Springsteen,I'm on Fire,47,20,64,,,,
50,down,Fleetwood Mac,Rhiannon,43,10,64,,,,
51,down,Journey,Don't Stop Believin',38,8,19,,,,
52,down,U2,With or Without You,50,1,56,,,,
53,up,Foo Fighters,Waiting on a War,77,8,2,,,,
54,up,Queen,Killer Queen,78,15,14,,,,
55,up,John Mellencamp,Hurts So Good,68,54,9,,,,
56,-,Bring Me the Horizon,Can You Feel My Heart,-,43,1,,,,
57,up,Train,Drops of Jupiter,64,6,63,,,,
58,down,Crowded House,Don't Dream It's Over,45,2,60,,,,
59,up,Rage Against the Machine,Killing In the Name,61,14,64,,,,
60,up,Survivor,Eye of the Tiger,69,27,45,,,,
61,down,LINKIN PARK,Numb,57,19,16,,,,
62,up,Boston,More Than a Feeling,75,38,45,,,,
63,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),51,35,46,,,,
64,down,Jack Johnson,"Sitting, Waiting, Wishing",55,54,3,,,,
65,up,LINKIN PARK,In the End,73,16,16,,,,
66,down,George Harrison,My Sweet Lord,65,13,54,,,,
67,down,Sonia Dada,(Lover) You Don't Treat Me No Good,59,12,54,,,,
68,up,John Mellencamp,Jack & Diane,92,60,18,,,,
69,up,The Wallflowers,One Headlight,90,58,12,,,,
70,up,Split Enz,I Got You,85,40,35,,,,
71,down,Queen,We Will Rock You,56,11,64,,,,
72,down,John Mayer,Your Body Is a Wonderland,67,14,64,,,,
73,down,Weezer,Island In the Sun,54,18,60,,,,
74,up,Fleetwood Mac,Everywhere,76,9,51,,,,
75,down,The Cranberries,Linger,71,58,8,,,,
76,down,Fleetwood Mac,Gypsy,53,13,64,,,,
77,up,Lynyrd Skynyrd,Sweet Home Alabama,84,5,13,,,,
78,-,R.E.M.,Losing My Religion,-,78,2,,,,
79,down,Gnarls Barkley,Crazy,63,8,51,,,,
80,up,Guns N' Roses,Welcome to the Jungle,95,13,35,,,,
81,down,Van Morrison,Brown Eyed Girl,80,58,30,,,,
82,up,The La's,There She Goes,86,67,12,,,,
83,down,System Of A Down,Chop Suey!,82,49,19,,,,
84,-,Santana,Smooth (feat. Rob Thomas),-,42,8,,,,
85,down,Choirboys,Run to Paradise,72,9,57,,,,
86,down,Bruce Springsteen,Streets of Philadelphia,70,29,2,,,,
87,up,blink-182,All the Small Things,87,15,27,,,,
88,down,Ronan Keating,When You Say Nothing At All,58,52,2,,,,
89,up,The Proclaimers,I'm Gonna Be (500 Miles),100,40,44,,,,
90,down,Crowded House,Weather With You,88,40,52,,,,
91,-,Phil Collins,You Can't Hurry Love,-,86,3,,,,
92,-,Culture Club,Karma Chameleon,-,60,23,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,54,3,,,,
94,-,Elton John,Bennie and the Jets (Remastered),-,6,46,,,,
95,down,Metallica,Nothing Else Matters,81,43,61,,,,
96,down,Th' Dudes,Bliss,66,34,29,,,,
97,down,Fleetwood Mac,Landslide (Remastered),96,7,15,,,,
98,-,The Beatles,Let It Be,-,28,53,,,,
99,-,Dragon,April Sun In Cuba,-,88,6,,,,
100,-,The Swingers,Counting the Beat,-,56,11,,,,
