Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,36,94,2020-10-18,94,2020-10-18
2,down,Toto,Africa,1,1,36,,,,
3,up,Queen,Bohemian Rhapsody,3,1,36,,,,
4,up,The Beatles,Here Comes the Sun,21,2,13,,,,
5,down,The Killers,Mr. Brightside,4,2,36,,,,
6,up,Queen,Another One Bites the Dust,8,2,36,,,,
7,down,AC/DC,Thunderstruck,5,3,36,70,2019-11-17,63,2019-12-08
8,up,Electric Light Orchestra,Mr. Blue Sky,10,5,36,,,,
9,down,Fleetwood Mac,The Chain,7,2,36,,,,
10,down,Eagles,Hotel California,9,6,36,,,,
11,down,Bon Jovi,Livin' On a Prayer,6,5,36,,,,
12,up,Fleetwood Mac,Go Your Own Way,14,1,36,,,,
13,up,Bruce Springsteen,Dancing In the Dark,15,5,36,,,,
14,up,Queen,Don't Stop Me Now,16,5,36,,,,
15,down,AC/DC,Back In Black,11,6,36,,,,
16,down,Disturbed,The Sound of Silence,12,11,36,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,13,3,36,,,,
18,up,Oasis,Wonderwall,19,5,36,,,,
19,up,Eagles,Take It Easy,37,9,36,,,,
20,down,Billy Joel,Piano Man,18,10,36,,,,
21,down,AC/DC,Highway to Hell,17,17,36,,,,
22,up,Tom Petty,Free Fallin',24,4,36,,,,
23,up,Journey,Don't Stop Believin',26,4,35,,,,
24,down,Pink Floyd,Wish You Were Here,22,22,36,,,,
25,up,Mumford & Sons,I Will Wait,27,7,36,,,,
26,down,John Mayer,Your Body Is a Wonderland,23,14,36,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,20,16,36,,,,
28,up,Dire Straits,Walk of Life,30,11,36,,,,
29,down,AC/DC,You Shook Me All Night Long,25,11,36,,,,
30,up,Phil Collins,In the Air Tonight,31,12,36,,,,
31,up,4 Non Blondes,What's Up?,39,13,36,,,,
32,up,Queen,We Will Rock You,46,11,36,,,,
33,up,Bryan Adams,Summer Of '69,36,6,36,,,,
34,down,Jack Johnson,Better Together,28,10,36,,,,
35,down,Ocean Alley,Confidence,33,1,36,,,,
36,up,Bruce Springsteen,I'm on Fire,42,20,36,,,,
37,down,Rage Against the Machine,Killing In the Name,32,14,36,,,,
38,up,Evanescence,Bring Me To Life,51,38,34,,,,
39,up,Toploader,Dancing In the Moonlight,43,11,12,,,,
40,up,Train,Drops of Jupiter,41,6,36,,,,
41,down,Fleetwood Mac,Rhiannon,38,10,36,,,,
42,-,Crowded House,Don't Dream It's Over,-,2,32,,,,
43,up,The Beatles,Let It Be,54,28,36,,,,
44,up,The Fray,How to Save a Life,48,7,36,,,,
45,down,Metallica,Enter Sandman,44,18,36,,,,
46,up,Counting Crows,Mr. Jones,56,16,36,,,,
47,down,Fleetwood Mac,Don't Stop,45,13,36,,,,
48,up,Queen,Crazy Little Thing Called Love,59,8,36,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,43,19,,,,
50,down,Toploader,Dancing In the Moonlight (2001 Remix),34,15,33,,,,
51,up,Choirboys,Run to Paradise,78,9,30,,,,
52,up,The Four Seasons,"December, 1963 (Oh, What a Night)",55,52,3,,,,
53,down,Fleetwood Mac,Gypsy,47,13,36,,,,
54,up,Gnarls Barkley,Crazy,60,8,25,,,,
55,up,Led Zeppelin,Stairway to Heaven,61,30,34,,,,
56,down,Dean Lewis,Waves,53,37,23,,,,
57,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",82,54,17,,,,
58,up,The Cranberries,Linger,64,58,5,,,,
59,up,Survivor,Eye of the Tiger,65,27,17,,,,
60,down,Metallica,Nothing Else Matters,50,43,34,,,,
61,up,U2,With or Without You,73,1,30,,,,
62,up,Queen,Under Pressure (feat. David Bowie),80,6,36,,,,
63,up,Faith No More,Easy (Bonus Track),71,29,14,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,76,9,35,,,,
65,up,George Harrison,My Sweet Lord,66,13,27,,,,
66,down,Fleetwood Mac,Everywhere,62,9,23,,,,
67,down,Nickelback,How You Remind Me,52,43,23,,,,
68,up,Avril Lavigne,Sk8er Boi,97,42,17,,,,
69,down,Bring Me The Horizon,Parasite Eve,35,35,3,,,,
70,down,Pink Floyd,Comfortably Numb,63,52,29,,,,
71,-,Queen,Somebody to Love,-,14,34,,,,
72,down,Weezer,Island In the Sun,57,18,36,,,,
73,-,The Beatles,Twist and Shout,-,41,28,,,,
74,-,blink-182,All the Small Things,-,15,21,,,,
75,-,John Mellencamp,Hurts So Good,-,54,2,,,,
76,up,Guns N' Roses,November Rain,88,39,28,,,,
77,up,Elton John,Goodbye Yellow Brick Road (Remastered),89,3,33,,,,
78,-,Queen,We Are the Champions,-,21,12,,,,
79,up,Jimmy Eat World,The Middle,83,51,31,,,,
80,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,98,15,24,,,,
81,-,AC/DC,T.N.T.,-,81,2,,,,
82,down,Crowded House,Weather With You,77,40,27,,,,
83,-,Queen,Fat Bottomed Girls,-,30,5,,,,
84,down,Fleetwood Mac,Little Lies,72,23,16,,,,
85,-,The Wallflowers,One Headlight,-,58,5,,,,
86,down,Rusted Root,Send Me On My Way,49,33,33,,,,
87,-,Van Morrison,Brown Eyed Girl,-,61,8,,,,
88,-,Vanessa Carlton,A Thousand Miles,-,58,6,,,,
89,up,The Cranberries,Zombie,91,5,14,,,,
90,down,Eric Clapton,Tears In Heaven (Acoustic Live),87,53,2,,,,
91,-,Led Zeppelin,Immigrant Song,-,66,11,,,,
92,up,David Bowie & Queen,Under Pressure,94,28,15,,,,
93,down,Elton John,Bennie and the Jets (Remastered),75,6,32,,,,
94,-,Boston,More Than a Feeling,-,38,23,,,,
95,-,The Proclaimers,I'm Gonna Be (500 Miles),-,40,26,,,,
96,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],100,8,3,,,,
97,-,Billy Joel,We Didn't Start the Fire,-,32,1,,,,
98,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,95,68,4,,,,
99,-,Men At Work,Down Under,-,95,1,,,,
100,down,Sonia Dada,(Lover) You Don't Treat Me No Good,70,12,31,,,,
