Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,2,1,132,,,,
2,down,Fleetwood Mac,Dreams,1,1,132,94,2020-10-18,94,2020-10-18
3,up,Toto,Africa,3,1,132,,,,
4,up,The Killers,Mr. Brightside,4,2,132,,,,
5,up,Journey,Don't Stop Believin',9,4,130,,,,
6,up,Fleetwood Mac,The Chain,7,2,132,,,,
7,up,Queen,Bohemian Rhapsody,8,1,132,,,,
8,up,Eagles,Hotel California,10,6,132,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,13,3,132,,,,
10,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,3,10,,,,
11,up,Queen,Another One Bites the Dust,16,2,132,,,,
12,up,AC/DC,Thunderstruck,12,3,132,70,2019-11-17,63,2019-12-08
13,up,Eagles,Take It Easy,28,9,132,,,,
14,up,Fleetwood Mac,Landslide (Remastered),19,7,68,,,,
15,down,Måneskin,Beggin,6,1,48,,,,
16,down,Queen,Crazy Little Thing Called Love,15,8,110,,,,
17,up,AC/DC,You Shook Me All Night Long,21,11,132,,,,
18,-,Suki Waterhouse,Good Looking,-,16,1,,,,
19,up,4 Non Blondes,What's Up?,32,13,132,,,,
20,up,Bruce Springsteen,Dancing In the Dark,27,5,132,,,,
21,up,Bryan Adams,Summer Of '69,26,6,132,,,,
22,up,AC/DC,Back In Black,23,6,132,,,,
23,down,Nirvana,Smells Like Teen Spirit,11,9,39,,,,
24,up,Disturbed,The Sound of Silence,29,11,132,,,,
25,down,Train,Drops of Jupiter,22,6,131,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,39,5,81,,,,
27,down,The Beatles,Here Comes the Sun (2019 Mix),24,3,120,,,,
28,down,Crowded House,Don't Dream It's Over,17,2,124,,,,
29,up,Men At Work,Down Under,33,21,54,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,15,97,,,,
31,down,Bon Jovi,Livin' On a Prayer,30,5,132,,,,
32,up,Faith No More,Easy (Bonus Track),66,29,53,,,,
33,up,Queen,Under Pressure (feat. David Bowie),44,6,131,,,,
34,down,Tom Odell,Another Love,20,4,11,,,,
35,up,Phil Collins,In the Air Tonight,38,12,132,,,,
36,up,Queen,Don't Stop Me Now,40,5,132,,,,
37,down,The Fray,How to Save a Life,14,7,132,,,,
38,up,Boston,More Than a Feeling,60,38,110,,,,
39,up,AC/DC,Highway to Hell,48,17,132,,,,
40,up,Tom Petty,Free Fallin',51,4,132,,,,
41,up,Billy Joel,Piano Man,53,10,132,,,,
42,up,Ocean Alley,Confidence,82,1,104,,,,
43,up,Maroon 5,Sunday Morning,52,16,34,,,,
44,down,Bruce Springsteen,I'm on Fire,31,20,132,,,,
45,down,Rage Against the Machine,Killing In the Name,37,14,132,,,,
46,up,Fleetwood Mac,Rhiannon,79,10,130,,,,
47,up,LINKIN PARK,In the End,54,16,84,,,,
48,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),99,35,106,,,,
49,down,Evanescence,Bring Me To Life,41,38,123,,,,
50,down,Toploader,Dancing In the Moonlight (2001 Remix),35,15,129,,,,
51,-,Mapache,They Don't Know at the Beach,-,51,1,,,,
52,down,Pink Floyd,Wish You Were Here,47,22,132,,,,
53,up,The Beatles,Here Comes the Sun,63,2,106,,,,
54,up,Counting Crows,Mr. Jones,69,16,132,,,,
55,up,Jack Johnson,Better Together,56,10,129,,,,
56,up,Queen,We Will Rock You,59,11,129,,,,
57,up,Rick Springfield,Jessie's Girl,76,12,71,,,,
58,up,Oasis,Wonderwall,65,5,132,,,,
59,up,Electric Light Orchestra,Mr. Blue Sky,62,5,132,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,43,67,,,,
61,up,U2,One,67,19,85,,,,
62,down,LINKIN PARK,Numb,36,19,84,,,,
63,-,Guns N' Roses,Paradise City,-,14,57,,,,
64,up,Toploader,Dancing In the Moonlight,84,11,101,,,,
65,up,Eagle-Eye Cherry,Save Tonight,87,26,77,,,,
66,up,Guns N' Roses,November Rain,89,39,105,,,,
67,up,Elton John,Goodbye Yellow Brick Road (Remastered),72,3,105,,,,
68,down,Nickelback,How You Remind Me,57,43,86,,,,
69,down,Billy Joel,Vienna,46,46,9,,,,
70,up,System Of A Down,Chop Suey!,77,49,80,,,,
71,down,Pink Floyd,Comfortably Numb,55,52,105,,,,
72,down,Nirvana,Something In the Way,25,4,11,,,,
73,down,Guns N' Roses,Welcome to the Jungle,58,13,85,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,34,16,132,,,,
75,-,Neil Young,Heart of Gold,-,19,73,,,,
76,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,68,29,,,,
77,-,America,A Horse With No Name,-,77,4,,,,
78,up,U2,I Still Haven't Found What I'm Looking For,91,50,7,,,,
79,up,Led Zeppelin,Stairway to Heaven,81,30,95,,,,
80,up,Choirboys,Run to Paradise,92,9,105,,,,
81,-,Faces,Ooh La La,-,77,4,,,,
82,down,Creedence Clearwater Revival,Fortunate Son,74,54,28,,,,
83,-,Th' Dudes,Bliss,-,34,46,,,,
84,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,35,31,,,,
85,-,U2,With or Without You,-,1,104,,,,
86,down,Survivor,Eye of the Tiger,64,27,111,,,,
87,-,The Strokes,Last Nite,-,62,13,,,,
88,down,Nirvana,Come as You Are,42,36,38,,,,
89,down,Fleetwood Mac,Everywhere,80,9,98,,,,
90,down,The Cranberries,Zombie,71,5,72,,,,
91,down,Dire Straits,Romeo and Juliet,75,36,46,,,,
92,down,Weezer,Island In the Sun,45,18,124,,,,
93,-,Toto,Hold the Line,-,80,5,,,,
94,down,Maroon 5,She Will Be Loved (Radio Mix),49,49,29,,,,
95,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,78,7,,,,
96,-,Fleetwood Mac,Gypsy,-,13,114,,,,
97,down,Elton John,Bennie and the Jets (Remastered),70,6,113,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,53,17,,,,
99,-,3 Doors Down,Kryptonite,-,48,6,,,,
100,down,The Goo Goo Dolls,Iris,78,2,40,,,,
