Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,210,94,2020-10-18,94,2020-10-18
2,up,The Beatles,Now And Then,6,2,2,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,210,,,,
4,down,The Killers,Mr. Brightside,3,2,210,,,,
5,down,Toto,Africa,4,1,210,,,,
6,down,Journey,Don't Stop Believin',5,4,208,,,,
7,up,Fleetwood Mac,The Chain,7,2,210,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,3,210,,,,
9,up,The Beatles,Here Comes the Sun,11,2,124,,,,
10,down,Oasis,Wonderwall,9,5,210,,,,
11,down,Eagles,Hotel California,10,6,210,,,,
12,up,Queen,Bohemian Rhapsody,17,1,210,,,,
13,up,Queen,Under Pressure (feat. David Bowie),15,6,209,,,,
14,down,Fleetwood Mac,Landslide (Remastered),12,7,132,,,,
15,down,AC/DC,Thunderstruck,13,3,210,70,2019-11-17,63,2019-12-08
16,up,Fleetwood Mac,Everywhere,18,9,173,,,,
17,down,Tom Odell,Another Love,14,4,89,,,,
18,up,Queen,Another One Bites the Dust,19,2,210,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,22,5,159,,,,
20,up,Fleetwood Mac,Gypsy,30,13,190,,,,
21,up,Eagles,Take It Easy,21,9,210,,,,
22,up,Bryan Adams,Summer Of '69,26,6,210,,,,
23,up,Bruce Springsteen,Dancing In the Dark,23,5,210,,,,
24,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,15,175,,,,
25,down,Crowded House,Don't Dream It's Over,24,2,202,,,,
26,down,The Cranberries,Zombie,16,5,146,,,,
27,up,LINKIN PARK,Numb,27,19,162,,,,
28,down,AC/DC,Back In Black,25,6,210,,,,
29,up,The White Stripes,Seven Nation Army,29,15,47,,,,
30,up,Gnarls Barkley,Crazy,34,8,138,,,,
31,up,Queen,Crazy Little Thing Called Love,31,8,188,,,,
32,up,LINKIN PARK,In the End,32,16,162,,,,
33,down,Elton John,Goodbye Yellow Brick Road (Remastered),28,3,181,,,,
34,up,Fleetwood Mac,Little Lies,38,23,115,,,,
35,up,Bon Jovi,Livin' On a Prayer,35,5,210,,,,
36,up,blink-182,All the Small Things,37,15,151,,,,
37,down,Tom Petty,Free Fallin',36,4,210,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,46,16,208,,,,
39,up,Survivor,Eye of the Tiger,41,27,189,,,,
40,up,Counting Crows,Mr. Jones,49,16,210,,,,
41,down,The Fray,How to Save a Life,40,7,210,,,,
42,up,The Beatles,Yesterday,44,37,128,,,,
43,down,AC/DC,You Shook Me All Night Long,39,11,210,,,,
44,down,Disturbed,The Sound of Silence,42,11,210,,,,
45,down,Phil Collins,In the Air Tonight,33,12,210,,,,
46,up,Maroon 5,Sunday Morning,53,16,112,,,,
47,down,Fleetwood Mac,Rhiannon,43,10,208,,,,
48,up,U2,With or Without You,54,1,182,,,,
49,up,Nickelback,How You Remind Me,62,43,159,,,,
50,up,Rage Against the Machine,Killing In the Name,51,14,210,,,,
51,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),52,35,182,,,,
52,up,Rick Springfield,Jessie's Girl,56,12,149,,,,
53,down,Ocean Alley,Confidence,48,1,116,,,,
54,up,Men At Work,Down Under,57,21,132,,,,
55,up,Billy Joel,Piano Man,55,10,210,,,,
56,up,Dire Straits,Romeo and Juliet,79,36,112,,,,
57,up,Sublime,Santeria,60,23,41,,,,
58,up,Bruce Springsteen,I'm on Fire,65,20,210,,,,
59,down,AC/DC,Highway to Hell,50,17,210,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,71,54,106,,,,
61,up,The Police,Every Breath You Take,73,26,86,,,,
62,down,Led Zeppelin,Stairway to Heaven,58,30,133,,,,
63,-,Robbie Williams,Rock DJ,-,33,1,,,,
64,down,Train,Drops of Jupiter,59,6,209,,,,
65,up,Maroon 5,This Love,86,50,59,,,,
66,down,4 Non Blondes,What's Up?,63,13,210,,,,
67,up,Elton John,Bennie and the Jets (Remastered),67,6,187,,,,
68,down,Keane,Somewhere Only We Know,47,36,68,,,,
69,down,Queen,Don't Stop Me Now,68,5,206,,,,
70,down,Pink Floyd,Wish You Were Here,61,22,209,,,,
71,up,Evanescence,Bring Me To Life,72,38,186,,,,
72,down,Queen,We Will Rock You,64,11,206,,,,
73,up,System Of A Down,Chop Suey!,77,49,150,,,,
74,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],89,35,108,,,,
75,up,Fleetwood Mac,Don't Stop,85,13,136,,,,
76,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],82,8,41,,,,
77,down,3 Doors Down,Kryptonite,70,48,49,,,,
78,down,Metallica,Enter Sandman,69,18,160,,,,
79,up,Guns N' Roses,Paradise City,80,14,130,,,,
80,-,Peter Gabriel,Don't Give Up,-,80,1,,,,
81,down,Boston,More Than a Feeling,66,38,182,,,,
82,down,Guns N' Roses,Welcome to the Jungle,75,13,162,,,,
83,up,Queen,Somebody to Love,87,14,101,,,,
84,down,Toploader,Dancing In the Moonlight,78,11,163,,,,
85,down,The Beatles,Love Me Do (2023 Mix),45,45,2,,,,
86,down,Mumford & Sons,I Will Wait,83,7,193,,,,
87,-,Robbie Williams And Kylie Minogue,Kids,-,87,1,,,,
88,down,Electric Light Orchestra,Mr. Blue Sky,81,5,145,,,,
89,up,Pink Floyd,Comfortably Numb,90,52,180,,,,
90,-,Robbie Williams,Supreme,-,90,1,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,32,61,,,,
92,down,Zach Bryan,Heading South,88,64,10,,,,
93,up,P!nk,Raise Your Glass,100,2,20,,,,
94,-,Eagles,Peaceful Easy Feeling,-,74,23,,,,
95,down,Toto,Hold the Line,93,80,22,,,,
96,down,Oasis,Don't Look Back In Anger,74,60,59,,,,
97,-,The Smashing Pumpkins,1979,-,50,42,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,50,53,,,,
99,down,The Rolling Stones,You Can't Always Get What You Want,98,51,3,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,43,98,,,,
