Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Fleetwood Mac,Dreams,2,1,99,94,2020-10-18,94,2020-10-18
3,up,Toto,Africa,3,1,99,,,,
4,up,The Killers,Mr. Brightside,5,2,99,,,,
5,down,Journey,Don't Stop Believin',4,4,97,,,,
6,up,Fleetwood Mac,Go Your Own Way,18,1,99,,,,
7,down,Fleetwood Mac,The Chain,6,2,99,,,,
8,up,Crowded House,Don't Dream It's Over,11,2,91,,,,
9,down,AC/DC,Thunderstruck,8,3,99,70,2019-11-17,63,2019-12-08
10,down,Queen,Another One Bites the Dust,9,2,99,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,7,3,18,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,9,6,,,,
13,down,AC/DC,You Shook Me All Night Long,12,11,99,,,,
14,up,Queen,Bohemian Rhapsody,17,1,99,,,,
15,down,Eagles,Hotel California,14,6,99,,,,
16,up,4 Non Blondes,What's Up?,19,13,99,,,,
17,up,AC/DC,Back In Black,20,6,99,,,,
18,up,Bryan Adams,Summer Of '69,21,6,99,,,,
19,down,Disturbed,The Sound of Silence,13,11,99,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,15,3,99,,,,
21,up,The Fray,How to Save a Life,22,7,99,,,,
22,down,Bruce Springsteen,Dancing In the Dark,16,5,99,,,,
23,up,Oasis,Wonderwall,28,5,99,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,5,99,,,,
25,down,Train,Drops of Jupiter,24,6,98,,,,
26,down,Bruce Springsteen,I'm on Fire,25,20,99,,,,
27,down,Counting Crows,Mr. Jones,26,16,99,,,,
28,up,U2,One,31,19,52,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,29,16,99,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,36,5,48,,,,
31,down,Tom Petty,Free Fallin',30,4,99,,,,
32,up,AC/DC,Highway to Hell,35,17,99,,,,
33,up,Mumford & Sons,I Will Wait,33,7,99,,,,
34,up,Toploader,Dancing In the Moonlight (2001 Remix),34,15,96,,,,
35,up,Phil Collins,In the Air Tonight,37,12,99,,,,
36,down,Pink Floyd,Wish You Were Here,32,22,99,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,15,64,,,,
38,up,Rage Against the Machine,Killing In the Name,50,14,99,,,,
39,up,The Rolling Stones,Start Me Up,44,27,12,,,,
40,up,LINKIN PARK,In the End,41,16,51,,,,
41,down,Eagles,Take It Easy,39,9,99,,,,
42,down,Queen,Crazy Little Thing Called Love,38,8,77,,,,
43,down,Rick Springfield,Jessie's Girl,42,12,38,,,,
44,down,Elton John,Goodbye Yellow Brick Road (Remastered),43,3,73,,,,
45,up,LINKIN PARK,Numb,45,19,51,,,,
46,up,Jack Johnson,Better Together,57,10,99,,,,
47,up,KT Tunstall,Suddenly I See,52,20,58,,,,
48,up,Guns N' Roses,November Rain,51,39,74,,,,
49,up,Queen,Under Pressure (feat. David Bowie),54,6,98,,,,
50,down,Toploader,Dancing In the Moonlight,46,11,74,,,,
51,down,Elton John,Bennie and the Jets (Remastered),49,6,81,,,,
52,up,System Of A Down,Chop Suey!,56,49,52,,,,
53,up,Metallica,Enter Sandman,60,18,96,,,,
54,up,Nirvana,Come as You Are,69,36,5,,,,
55,-,Maroon 5,Sunday Morning,-,16,1,,,,
56,up,Evanescence,Bring Me To Life,64,38,90,,,,
57,down,Queen,Don't Stop Me Now,53,5,99,,,,
58,up,Nickelback,How You Remind Me,58,43,61,,,,
59,down,The Beatles,Here Comes the Sun (2019 Mix),40,3,88,,,,
60,up,blink-182,All the Small Things,71,15,42,,,,
61,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",76,54,44,,,,
62,up,Weezer,Island In the Sun,65,18,91,,,,
63,down,The Beatles,Here Comes the Sun,59,2,73,,,,
64,up,Fleetwood Mac,Gypsy,66,13,95,,,,
65,up,Guns N' Roses,Welcome to the Jungle,79,13,55,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,52,9,,,,
67,up,Led Zeppelin,Stairway to Heaven,74,30,72,,,,
68,up,Fleetwood Mac,Go Your Own Way,68,42,3,,,,
69,up,Dire Straits,Romeo and Juliet,75,36,21,,,,
70,up,Boston,More Than a Feeling,100,38,78,,,,
71,down,Electric Light Orchestra,Mr. Blue Sky,47,5,99,,,,
72,up,Ocean Alley,Confidence,98,1,92,,,,
73,down,Sonia Dada,(Lover) You Don't Treat Me No Good,72,12,86,,,,
74,down,Billy Joel,Piano Man,61,10,99,,,,
75,up,U2,With or Without You,89,1,88,,,,
76,-,Bring Me The Horizon,DiE4u,-,76,1,,,,
77,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,99,68,10,,,,
78,up,Survivor,Eye of the Tiger,94,27,80,,,,
79,-,Lynyrd Skynyrd,Simple Man,-,61,4,,,,
80,up,Split Enz,I Got You,82,40,66,,,,
81,-,Maroon 5,She Will Be Loved (Radio Mix),-,49,1,,,,
82,-,Fleetwood Mac,Landslide (Remastered),-,7,35,,,,
83,down,Metallica,Nothing Else Matters,73,43,96,,,,
84,down,The Cranberries,Zombie,83,5,51,,,,
85,-,Blindspott,R.I.P. (Rest in Pieces),-,85,1,,,,
86,down,Gnarls Barkley,Crazy (Mixed),67,44,19,,,,
87,down,Fleetwood Mac,Rhiannon,70,10,99,,,,
88,down,Pink Floyd,Comfortably Numb,84,52,80,,,,
89,-,The Goo Goo Dolls,Iris,-,2,33,,,,
90,-,Dave Dobbyn,Welcome Home,-,77,12,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,9,93,,,,
92,up,Dean Lewis,Waves,92,37,67,,,,
93,down,Guns N' Roses,Paradise City,85,14,32,,,,
94,down,Neil Young,Heart of Gold,63,19,48,,,,
95,down,John Mayer,Your Body Is a Wonderland,91,14,94,,,,
96,down,Fleetwood Mac,Everywhere,81,9,74,,,,
97,-,AC/DC,Hells Bells,-,74,15,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,55,14,39,,,,
99,down,Eagle-Eye Cherry,Save Tonight,78,26,46,,,,
100,-,Jack Johnson,"Sitting, Waiting, Wishing",-,54,23,,,,
