Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,80,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,80,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,80,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,3,80,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,80,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,3,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,4,80,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,80,,,,
11,up,Bob Marley & The Wailers,Jamming,12,9,80,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,3,80,,,,
13,down,Kevin Lyttle,Turn Me On,10,3,80,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,6,80,,,,
15,down,UB40,Red Red Wine (12'' Version),14,8,80,,,,
16,up,Bob Marley & The Wailers,Stir It Up,20,13,80,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,80,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,2,80,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),21,6,80,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,13,80,,,,
21,up,UB40,Red Red Wine (Edit),25,16,80,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,80,,,,
23,up,Sister Nancy,Bam Bam,26,1,80,,,,
24,up,The Wailers,"Get Up, Stand Up",38,16,80,,,,
25,down,Gyptian,Hold You (Hold Yuh),24,7,80,,,,
26,down,Shaggy,Boombastic,17,2,80,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,14,80,,,,
28,down,UB40,Kingston Town,23,19,80,,,,
29,down,Koffee,Toast,28,1,80,,,,
30,up,Wayne Wonder,No Letting Go,33,21,80,,,,
31,down,Matisyahu,One Day,29,9,80,,,,
32,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,32,1,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,60,24,80,,,,
34,up,J Boog,Let's Do It Again,63,3,79,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,25,80,,,,
36,down,Stick Figure,Sound of the Sea,35,32,80,,,,
37,-,Jimmy Cliff,Many Rivers to Cross,-,37,3,,,,
38,up,Stick Figure,Angels Above Me,74,38,50,,,,
39,up,Zeebra & ZENDAMAN,RAGGAMUFFIN LIFE (Zeebra & ZENDAMAN ver.),70,39,2,,,,
40,down,Sean Paul,Temperature,32,16,80,,,,
41,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",27,20,24,,,,
42,-,Bob Marley & The Wailers,Sun Is Shining,-,33,23,,,,
43,up,Chaka Demus & Pliers,Murder She Wrote,44,19,80,,,,
44,up,Skip Marley & H.E.R.,Slow Down (Acoustic),55,28,30,,,,
45,down,The Mighty Mighty Bosstones,I Don't Believe in Anything,40,40,4,,,,
46,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),39,35,78,,,,
47,up,Matisyahu,King Without a Crown,52,31,75,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,42,35,80,,,,
49,up,Stick Figure,Coming Home,50,33,27,,,,
50,up,Skillibeng,Crocodile Teeth,75,38,14,,,,
51,-,Ziggy Marley,Beach In Hawaii,-,36,22,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),49,27,80,,,,
53,up,Tommy Lee Sparta,Spartan Soldier,76,53,2,,,,
54,-,Marcia Griffiths,Electric Boogie,-,39,20,,,,
55,down,Gramps Morgan,A Woman Like You,46,35,6,,,,
56,-,Bumpin Uglies & Artikal Sound System,Too Stoned,-,56,1,,,,
57,up,Stick Figure,Fire on the Horizon,59,39,74,,,,
58,down,Diana King,Shy Guy,54,44,76,,,,
59,-,Collie Buddz & Konshens,Blaze Away,-,59,1,,,,
60,down,The Wailers,I Shot the Sheriff,34,17,80,,,,
61,down,Maxi Priest,Close to You,31,21,80,,,,
62,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,62,1,,,,
63,-,Fre$h,Bottomless Mimosas,-,63,1,,,,
64,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,30,80,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,58,29,79,,,,
66,down,Bob Marley & The Wailers,Iron Lion Zion,61,44,80,,,,
67,up,Musical Youth,Pass the Dutchie,71,41,39,,,,
68,up,Christopher Martin,Mama,83,60,4,,,,
69,-,The Mighty Mighty Bosstones,M O V E,-,69,1,,,,
70,up,Inner Circle,Games People Play,81,27,79,,,,
71,-,775,KSWD,-,43,15,,,,
72,-,Alkaline,Ocean Wave,-,72,1,,,,
73,down,Koffee,Lockdown,36,1,44,,,,
74,up,Tarrus Riley,She's Royal,82,64,5,,,,
75,-,HoodCelebrityy,Bum Pon It,-,29,26,,,,
76,-,Rebelution,Fade Away,-,66,9,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,43,79,,,,
78,-,Alkaline,Hostage,-,54,1,,,,
79,down,CHEHON,韻波句徒,37,34,31,,,,
80,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,80,2,,,,
81,-,Gentleman & Johannes Oerding,Horizont,-,81,2,,,,
82,-,Dexta Daps,Call Me If,-,31,29,,,,
83,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,40,80,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,16,9,,,,
85,down,Rebelution,Old School Feeling,41,32,4,,,,
86,-,Youth of Roots,Strawberry Girl,-,86,1,,,,
87,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,62,20,,,,
88,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),80,45,34,,,,
89,up,Serani,No Games,94,41,28,,,,
90,up,Stick Figure,Smokin' Love (feat. Collie Buddz) [Prince Fatty Presents],93,74,3,,,,
91,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),69,40,45,,,,
92,-,Samory I,I Roots,-,92,1,,,,
93,-,Sizzla,Thank U Mamma,-,93,1,,,,
94,up,Jawsh 685,Laxed (Siren Beat),95,2,45,,,,
95,-,Dr. Alban,It's My Life,-,52,28,,,,
96,-,Rasqo,Hickey,-,96,1,,,,
97,down,Stick Figure,World on Fire (feat. Slightly Stoopid),92,18,41,,,,
98,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,27,9,,,,
99,-,Rebelution,Safe and Sound,-,50,8,,,,
100,-,Johnny Nash,I Can See Clearly Now,-,31,40,,,,
