Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,131,,,,
4,up,Skillibeng,Whap Whap (feat. F.S.),6,4,9,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,131,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,131,,,,
7,down,Gyptian,Hold You (Hold Yuh),5,2,131,,,,
8,down,Wayne Wonder,No Letting Go,7,3,131,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,4,120,,,,
10,down,Koffee,Toast,9,1,131,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,131,,,,
12,up,Bob Marley & The Wailers,Stir It Up,13,9,131,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,131,,,,
14,up,J Boog,Let's Do It Again,16,1,131,,,,
15,down,Sister Nancy,Bam Bam,14,8,131,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,92,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,13,131,,,,
18,down,Serani,No Games,15,11,131,,,,
19,up,Bob Marley & The Wailers,Jamming,31,4,16,,,,
20,down,Beenie Man,Girls Dem Sugar (feat. Mya),17,15,131,,,,
21,up,UB40,Red Red Wine (12'' Version),24,15,131,,,,
22,down,IQ,Bun Fi Bun (feat. Stefflon Don),20,9,16,,,,
23,up,Bob Marley & The Wailers,Redemption Song,27,6,131,,,,
24,down,Dexta Daps,Call Me If,23,4,93,,,,
25,up,The Wailers,"Get Up, Stand Up",30,12,131,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,14,54,,,,
27,down,Kevin Lyttle,Turn Me On,22,5,131,,,,
28,up,Bob Marley & The Wailers,Exodus,45,15,131,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,2,131,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,41,21,131,,,,
31,down,Shaggy,Boombastic,25,6,124,,,,
32,down,Vybz Kartel,Fever,26,16,131,,,,
33,up,Kranium,Gal Policy,33,6,110,,,,
34,up,The Wailers,I Shot the Sheriff,42,7,131,,,,
35,down,Matisyahu,One Day,28,5,131,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,7,131,,,,
37,down,Popcaan,ALL I NEED (feat. Drake),29,2,92,,,,
38,down,Koffee,Pull Up,34,11,14,,,,
39,down,Skillibeng,Crocodile Teeth,32,3,82,,,,
40,down,Zum,Rebel (feat. Shenseea),39,7,79,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,11,131,,,,
42,down,Koffee,Lockdown,37,5,95,,,,
43,up,Gyptian,Wine Slow,43,32,131,,,,
44,up,Skeng & Tommy Lee Sparta,Protocol,47,29,25,,,,
45,down,Skeng,London,36,36,3,,,,
46,up,Skeng & Stalk Ashley,Talibhan,48,39,6,,,,
47,up,Stick Figure,Smokin' Love (feat. Collie Buddz),57,31,131,,,,
48,down,Dexta Daps,Twinkle,46,22,94,,,,
49,down,Shenseea,Can't Anymore,44,5,9,,,,
50,up,Rebelution,Feeling Alright,61,37,131,,,,
51,down,SQUASH,Ambala,50,35,6,,,,
52,up,Rebelution,Pretty Lady,58,36,131,,,,
53,up,Skeng,Gvnman Shift,53,24,35,,,,
54,up,Popcaan,Silence,54,26,131,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),52,7,61,,,,
56,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),60,35,131,,,,
57,down,Shenseea,R U That (feat. 21 Savage),40,7,9,,,,
58,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),68,38,131,,,,
59,up,Stick Figure,Sound of the Sea,65,45,130,,,,
60,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,2,8,,,,
61,down,Kranium,We Can (feat. Tory Lanez),55,33,131,,,,
62,down,Spice,So Mi Like It,56,32,131,,,,
63,down,Popcaan,My Type,59,29,131,,,,
64,up,Popcaan,Skeleton Cartier,67,25,10,,,,
65,up,Crazy Design,Guanguan,80,62,4,,,,
66,down,Iration,Time Bomb,64,49,131,,,,
67,up,Rebelution,Roots Reggae Music (feat. Don Carlos),69,45,126,,,,
68,up,Rebelution,Fade Away,73,51,129,,,,
69,down,Common Kings,Wade in Your Water,63,44,131,,,,
70,down,Koffee,West Indies,62,24,30,,,,
71,up,Bob Marley & The Wailers,Sun Is Shining,77,15,46,,,,
72,up,Rebelution,So High (feat. Zumbi),82,43,131,,,,
73,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,51,25,89,,,,
74,down,Beenie Man,Who Am I,71,31,113,,,,
75,up,10Tik,Roll Deep,88,48,47,,,,
76,up,Stick Figure,All for You,86,55,120,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,29,32,,,,
78,-,Gregory Isaacs,Night Nurse,-,47,50,,,,
79,down,Koffee,W (feat. Gunna),70,1,128,,,,
80,down,Dexta Daps & Drumma Boy,WiFi,75,27,65,,,,
81,up,Stick Figure,Fire on the Horizon,87,57,91,,,,
82,up,Rebelution,Safe and Sound,92,69,11,,,,
83,down,Dexta Daps,No Underwear,74,41,131,,,,
84,down,Shenseea & Tyga,Blessed,72,12,128,,,,
85,down,DJ Frass & Shenseea,Good Comfort,83,33,90,,,,
86,down,Bayka,She Like It,85,80,2,,,,
87,up,Masicka,Moments (feat. Stefflon Don),96,10,20,,,,
88,down,Tanto Metro & Devonte,Everyone Falls In Love,79,29,68,,,,
89,down,Dexta Daps,Breaking News,81,19,104,,,,
90,down,Shenseea,Foreplay,76,36,117,,,,
91,-,Masicka,Vanish (feat. Dexta Daps),-,18,13,,,,
92,down,Marksman,Verified Choppa 2,84,28,17,,,,
93,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),91,42,126,,,,
94,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],95,55,39,,,,
95,down,SQUASH,Lattry,66,66,3,,,,
96,down,Mr. Vegas,Heads High,94,43,75,,,,
