Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,37,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,37,,,,
3,up,J Boog,Let's Do It Again,3,1,37,,,,
4,up,Koffee,Toast,5,1,37,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,37,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,37,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,4,26,,,,
8,up,Wayne Wonder,No Letting Go,10,3,37,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,2,37,,,,
10,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,7,37,,,,
11,up,Kranium,Gal Policy,16,6,16,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,9,37,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,37,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,37,,,,
15,down,Gyptian,Hold You (Hold Yuh),14,2,37,,,,
16,down,The Wailers,I Shot the Sheriff,12,7,37,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,15,13,37,,,,
18,up,UB40,Red Red Wine (12'' Version),18,15,37,,,,
19,up,Kevin Lyttle,Turn Me On,19,5,37,,,,
20,up,Dixson Waz,Toco Toco To,21,9,37,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,2,37,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,37,,,,
23,up,The Wailers,"Get Up, Stand Up",23,12,37,,,,
24,up,Koffee,W (feat. Gunna),28,1,34,,,,
25,up,Sister Nancy,Bam Bam,27,8,37,,,,
26,down,Bob Marley & The Wailers,Exodus,25,15,37,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,26,21,37,,,,
28,up,Vybz Kartel,Fever,29,16,37,,,,
29,down,Jawsh 685,Laxed (Siren Beat),24,11,8,,,,
30,up,Beenie Man,Girls Dem Sugar (feat. Mya),30,15,37,,,,
31,up,Conkarah,Banana (feat. Shaggy),33,20,10,,,,
32,down,Serani,No Games,31,11,37,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,11,37,,,,
34,up,Stick Figure,Smokin' Love (feat. Collie Buddz),35,31,37,,,,
35,down,Popcaan,My Type,34,29,37,,,,
36,up,Dexta Daps,Breaking News,37,19,10,,,,
37,down,Matisyahu,One Day,36,5,37,,,,
38,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),40,38,37,,,,
39,up,Gyptian,Wine Slow,39,32,37,,,,
40,down,ブジュ・バントン,Blessed,38,28,4,,,,
41,up,HoodCelebrityy,Bum Pon It,42,9,37,,,,
42,up,Rebelution,Feeling Alright,44,37,37,,,,
43,down,Rebelution,Pretty Lady,41,36,37,,,,
44,up,Stick Figure,World on Fire (feat. Slightly Stoopid),45,35,37,,,,
45,down,Kranium,We Can (feat. Tory Lanez),43,33,37,,,,
46,up,Popcaan,Silence,61,26,37,,,,
47,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],49,16,37,,,,
48,down,Iration,Falling,47,41,37,,,,
49,down,Common Kings,Wade in Your Water,46,44,37,,,,
50,up,Koffee,Rapture,51,12,37,,,,
51,down,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],48,35,28,,,,
52,up,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),70,52,3,,,,
53,up,Stick Figure,Above the Storm,58,42,37,,,,
54,up,Spice,So Mi Like It,59,32,37,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,11,37,,,,
56,down,Stick Figure,Sound of the Sea,55,45,37,,,,
57,down,Iration,Time Bomb,50,49,37,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,54,40,37,,,,
59,down,Rebelution,So High (feat. Zumbi),56,43,37,,,,
60,down,Shenseea & Tyga,Blessed,53,12,37,,,,
61,down,Shenseea,The Sidechick Song,60,22,19,,,,
62,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,42,37,,,,
63,down,Konshens,Bruk Off Yuh Back,62,49,35,,,,
64,up,Devonte,Everyone Falls In Love,85,46,31,,,,
65,-,Koffee,Lockdown,-,5,1,,,,
66,up,Stick Figure,All for You,66,55,37,,,,
67,up,Dexta Daps,No Underwear,74,41,37,,,,
68,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),57,35,37,,,,
69,up,Busy Signal,Stay So,83,41,37,,,,
70,up,Iration,Guava Lane (feat. Eli Mac),73,70,2,,,,
71,up,Rebelution,Roots Reggae Music (feat. Don Carlos),71,45,37,,,,
72,up,Beenie Man,Who Am I,87,31,23,,,,
73,down,Kes,Hello,67,42,37,,,,
74,-,Protoje,Same So,-,49,1,,,,
75,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),81,47,30,,,,
76,up,Iration,Contact High,76,76,2,,,,
77,down,Sevana,If You Only Knew,69,69,2,,,,
78,down,Iration,Coastin',75,75,2,,,,
79,down,Common Kings,No Other Love (feat. J Boog & Fiji),78,63,36,,,,
80,down,Rebelution,Fade Away,68,51,37,,,,
81,up,Shaggy,Boombastic,100,6,37,,,,
82,up,J Boog,Sunshine Girl (feat. Peetah Morgan),98,69,28,,,,
83,up,Stick Figure,Fire on the Horizon,86,57,26,,,,
84,-,Sandollar,Up Up,-,13,9,,,,
85,down,Fia,Love Me,64,27,35,,,,
86,down,Shenseea,Foreplay,77,36,24,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,61,19,,,,
88,-,Alkaline,We Up,-,86,1,,,,
89,down,Buju Banton,Memories (feat. John Legend),72,34,6,,,,
90,down,Beele,Loco,84,24,20,90,2020-05-03,90,2020-05-03
91,-,Prince Swanny,Catch 22,-,30,1,,,,
92,down,Iration,Zen Island,82,82,2,,,,
93,up,Gbmnutron,Practice,96,43,26,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,24,,,,
95,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,55,25,,,,
96,-,Mr. Vegas,Heads High,-,43,26,,,,
97,down,Iration,Daylight Saving,79,79,2,,,,
98,down,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",65,62,4,,,,
99,up,Dexta Daps,Owner,99,56,21,,,,
100,-,Gregory Isaacs,Night Nurse,-,47,2,,,,
