Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,17,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,2,56,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,56,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,56,,,,
5,down,Dexta Daps,Call Me If,4,4,18,,,,
6,down,Koffee,Toast,5,1,56,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,56,,,,
8,down,Wayne Wonder,No Letting Go,7,3,56,,,,
9,up,Kranium,Gal Policy,9,6,35,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,56,,,,
11,down,Gyptian,Hold You (Hold Yuh),8,2,56,,,,
12,up,J Boog,Let's Do It Again,12,1,56,,,,
13,up,Popcaan,ALL I NEED (feat. Drake),13,2,17,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,4,45,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,7,56,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,9,56,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,6,56,,,,
18,down,Zum,Rebel (feat. Shenseea),16,7,4,,,,
19,up,Koffee,Lockdown,19,5,20,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,2,56,,,,
21,down,Dexta Daps,Breaking News,20,19,29,,,,
22,up,UB40,Red Red Wine (12'' Version),23,15,56,,,,
23,up,Serani,No Games,29,11,56,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,22,13,56,,,,
25,down,The Wailers,I Shot the Sheriff,24,7,56,,,,
26,down,Skillibeng,Crocodile Teeth,25,3,7,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,56,,,,
28,up,Kevin Lyttle,Turn Me On,28,5,56,,,,
29,up,Beenie Man,Girls Dem Sugar (feat. Mya),30,15,56,,,,
30,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),27,11,12,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),31,1,56,,,,
32,up,Vybz Kartel,Fever,34,16,56,,,,
33,down,Sister Nancy,Bam Bam,32,8,56,,,,
34,down,The Wailers,"Get Up, Stand Up",33,12,56,,,,
35,up,Prince Swanny,Catch 22,35,30,20,,,,
36,up,Dexta Daps,Twinkle,36,22,19,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,37,21,56,,,,
38,up,Bob Marley & The Wailers,Give Thanks and Praise,93,38,3,,,,
39,up,Koffee,W (feat. Gunna),39,1,53,,,,
40,down,Dixson Waz,Toco Toco To,38,9,56,,,,
41,down,Bob Marley & The Wailers,Exodus,40,15,56,,,,
