Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,104,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,104,,,,
3,up,Wayne Wonder,No Letting Go,4,3,104,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,104,,,,
5,up,Matisyahu,One Day,41,5,104,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,104,,,,
7,down,Koffee,Toast,6,1,104,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,4,93,,,,
9,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,65,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,104,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,104,,,,
12,down,Dexta Daps,Call Me If,10,4,66,,,,
13,down,J Boog,Let's Do It Again,11,1,104,,,,
14,down,Kranium,Gal Policy,12,6,83,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,2,104,,,,
16,down,UB40,Red Red Wine (12'' Version),15,15,104,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,6,104,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,7,104,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,2,104,,,,
20,up,Zum,Rebel (feat. Shenseea),21,7,52,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,9,104,,,,
22,up,Beenie Man,Girls Dem Sugar (feat. Mya),22,15,104,,,,
23,up,Popcaan,ALL I NEED (feat. Drake),26,2,65,,,,
24,down,Sister Nancy,Bam Bam,23,8,104,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),19,7,34,,,,
26,up,Serani,No Games,27,11,104,,,,
27,down,Kevin Lyttle,Turn Me On,24,5,104,,,,
28,down,Skillibeng,Crocodile Teeth,25,3,55,,,,
29,up,Vybz Kartel,Fever,29,16,104,,,,
30,up,Dexta Daps,Twinkle,32,22,67,,,,
31,down,The Wailers,I Shot the Sheriff,28,7,104,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,5,104,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,31,13,104,,,,
34,up,Spice,So Mi Like It,35,32,104,,,,
35,down,Shaggy,Boombastic,33,6,97,,,,
36,down,Skeng,Gvnman Shift,34,24,8,,,,
37,up,Gyptian,Wine Slow,38,32,104,,,,
38,up,Dexta Daps & Drumma Boy,WiFi,39,27,38,,,,
39,down,The Wailers,"Get Up, Stand Up",37,12,104,,,,
40,up,Kranium,We Can (feat. Tory Lanez),40,33,104,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,14,27,,,,
42,up,DJ Frass & Shenseea,Good Comfort,45,33,65,,,,
43,up,Koffee,Lockdown,44,5,68,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,43,21,104,,,,
45,up,Popcaan,My Type,49,29,104,,,,
46,down,Koffee,West Indies,42,24,4,,,,
47,down,Dexta Daps,Breaking News,46,19,77,,,,
48,up,Tanto Metro & Devonte,Everyone Falls In Love,54,29,43,,,,
49,up,Shenseea,Foreplay,56,36,91,,,,
50,down,Popcaan,Silence,47,26,104,,,,
51,up,Shaggy,It Wasnt Me,53,51,17,,,,
52,down,Dexta Daps,No Underwear,48,41,104,,,,
53,up,Prince Swanny,Catch 22,55,30,68,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,11,104,,,,
55,down,HoodCelebrityy,Bum Pon It,51,9,104,,,,
56,down,Stick Figure,Smokin' Love (feat. Collie Buddz),52,31,104,,,,
57,up,Koffee,W (feat. Gunna),67,1,101,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,42,104,,,,
59,up,10Tik,Roll Deep,60,48,25,,,,
60,down,Common Kings,Wade in Your Water,59,44,104,,,,
61,down,Bob Marley & The Wailers,Exodus,50,15,104,,,,
62,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],75,55,17,,,,
63,up,Boidingo,Hot & Steamy,87,63,6,,,,
64,down,Rebelution,Pretty Lady,57,36,104,,,,
65,up,Vybz Kartel,Romping Shop (feat. Spice),85,65,56,,,,
66,up,Iration,Falling,71,41,104,,,,
67,up,Iration,Time Bomb,70,49,104,,,,
68,down,Rebelution,Feeling Alright,63,37,104,,,,
69,up,Dexta Daps,Owner,72,56,79,,,,
70,down,Capella Grey,SAS CRISE (feat. ALAYZHA SKY & GHOST),69,48,19,,,,
71,up,Konshens,Bruk Off Yuh Back,73,49,102,,,,
72,down,Stick Figure,World on Fire (feat. Slightly Stoopid),62,35,104,,,,
73,down,Beenie Man,Who Am I,68,31,86,,,,
74,up,Popcaan,Addicted,96,48,90,,,,
75,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),76,35,104,,,,
76,up,Rebelution,Roots Reggae Music (feat. Don Carlos),80,45,99,,,,
77,up,Shenseea,The Sidechick Song,84,22,85,,,,
78,down,Shenseea & Tyga,Blessed,64,12,101,,,,
79,up,Rebelution,Fade Away,81,51,102,,,,
80,up,Mr Vegas,Heads High,95,77,17,,,,
81,-,Masicka,Love Story,-,12,1,,,,
82,-,Matisyahu,King Without a Crown,-,82,1,,,,
83,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),74,38,104,,,,
84,down,Bob Marley & The Wailers,Jamming,83,4,4,,,,
85,-,Marzville & Klassik Frescobar,Too Much,-,85,1,,,,
86,-,Fia,Love Me,-,27,77,,,,
87,down,Don Omar,Ayer la ví,86,73,5,,,,
88,up,Kranium,Last Night,97,56,51,,,,
89,up,Common Kings,No Other Love (feat. J Boog & Fiji),89,63,86,,,,
90,down,Stick Figure,Sound of the Sea,79,45,103,,,,
91,-,Tony Matterhorn,Dutty Whine,-,87,17,,,,
92,down,Rebelution,So High (feat. Zumbi),82,43,104,,,,
93,up,Dexta Daps,Shabba Madda Pot,99,35,8,,,,
94,up,Shenseea,Shen Yeng Anthem,98,48,60,,,,
95,-,Gregory Isaacs,Night Nurse,-,47,38,,,,
96,down,Stick Figure,Above the Storm,91,42,104,,,,
97,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),90,25,20,,,,
98,down,Masicka,Update,88,88,2,,,,
99,down,Kes,Hello,94,42,90,,,,
100,-,Mr. Vegas,Bruk It Down,-,85,8,,,,
