Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,6,,,,
2,up,Jey One,Onana,2,1,17,,,,
3,up,Byron Messia,Talibans,3,1,28,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,201,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,195,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,201,,,,
7,up,Teejay & DJ Mac,Drift,7,7,8,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,201,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,2,201,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,10,12,,,,
11,down,Wayne Wonder,No Letting Go,10,3,201,,,,
12,down,Ireland Boss & Malie Donn,V6,11,5,20,,,,
13,up,Shaggy,Boombastic,13,6,194,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,201,,,,
15,down,Kevin Lyttle,Turn Me On,14,5,201,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,78,,,,
17,up,Popcaan & Drake,We Caa Done,17,1,36,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,201,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,201,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,9,201,,,,
21,up,Topshakaz,Kold Blooded Soulja,21,21,3,,,,
22,up,Dexta Daps,Twinkle,26,22,160,,,,
23,up,The Wailers,I Shot the Sheriff,24,7,201,,,,
24,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,162,,,,
25,up,Koffee,Toast,25,1,201,,,,
26,down,Beenie Man,Girls Dem Sugar (feat. Mya),22,15,201,,,,
27,up,Vybz Kartel,Fever,28,16,201,,,,
28,up,UB40,Red Red Wine (12'' Version),31,15,201,,,,
29,down,J Boog,Let's Do It Again,27,17,54,,,,
30,up,Serani,No Games,32,11,201,,,,
31,up,RajahWild,Wild Out,35,27,13,,,,
32,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,15,64,,,,
33,up,Bob Marley & The Wailers,Jamming,34,4,86,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,30,13,201,,,,
35,down,Sister Nancy,Bam Bam,29,8,201,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,38,16,116,,,,
37,up,Valiant,Mad Out,39,33,7,,,,
38,down,The Wailers,"Get Up, Stand Up",36,12,201,,,,
39,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,1,65,,,,
40,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,19,63,,,,
41,down,Masicka,Tyrant,40,19,16,,,,
42,up,Dexta Daps,Call Me If,46,4,163,,,,
43,down,Stick Figure,Smokin' Love (feat. Collie Buddz),42,31,201,,,,
44,up,UB40,Red Red Wine (Edit),45,39,24,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,29,102,,,,
46,up,Tanto Metro & Devonte,Everyone Falls In Love,50,29,138,,,,
47,down,Byron Messia,90z,43,34,16,,,,
48,up,Beenie Man,Who Am I,53,31,183,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,55,21,201,,,,
50,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),47,35,201,,,,
51,down,Kranium,We Can (feat. Tory Lanez),49,33,201,,,,
52,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,14,124,,,,
53,up,Bob Marley & The Wailers,Redemption Song,57,6,201,,,,
54,up,Valiant,Expensive,59,37,20,,,,
55,down,Matisyahu,One Day,48,5,201,,,,
56,down,Valiant,Dunce Cheque,51,13,44,,,,
57,down,Stick Figure,World on Fire (feat. Slightly Stoopid),54,35,176,,,,
58,up,Dexta Daps,Shabba Madda Pot,86,35,73,,,,
59,up,Dexta Daps,No Underwear,87,41,201,,,,
60,down,Rebelution,Pretty Lady,56,36,201,,,,
61,up,Kranium,Gal Policy,61,6,180,,,,
62,up,Valiant,Barbies,71,46,38,,,,
63,down,Rebelution,Roots Reggae Music (feat. Don Carlos),58,45,196,,,,
64,up,Iration,Time Bomb,73,49,201,,,,
65,down,Najeeriii,Paddle Boat,60,54,8,,,,
66,down,Stick Figure,Paradise,65,14,65,,,,
67,down,Valiant,North Carolina,63,29,48,,,,
68,down,Stick Figure,Edge of the Ocean,64,16,56,,,,
69,down,Valiant & Stalk Ashley,Narcissistic,62,36,35,,,,
70,down,Stick Figure,Fire on the Horizon,67,57,160,,,,
71,down,Gyptian,Wine Slow,68,32,201,,,,
72,down,Common Kings,Wade in Your Water,69,44,200,,,,
73,down,Rebelution,Fade Away,66,51,199,,,,
74,up,Bob Marley & The Wailers,Forever Loving Jah,78,21,26,,,,
75,down,Slightly Stoopid & Stick Figure,Way of Life,74,19,64,,,,
76,down,Popcaan,Silence,70,26,201,,,,
77,up,Skeng & Tommy Lee Sparta,Protocol,90,29,95,,,,
78,down,Rebelution,Feeling Alright,72,37,201,,,,
79,up,Shabba Ranks,Ting-A-Ling,88,27,38,,,,
80,up,Spice,So Mi Like It,82,32,201,,,,
81,down,The 9ine & Jada Kingdom,Turn Me On,75,38,15,,,,
82,down,Skeng,Gvnman Shift,79,24,99,,,,
83,up,Tribal Seeds,In Your Eyes,94,79,7,,,,
84,down,Popcaan,Everything Nice,83,67,61,,,,
85,down,Stick Figure,Sound of the Sea,80,45,180,,,,
86,up,Iration,Falling,98,41,157,,,,
87,down,Popcaan,ALL I NEED (feat. Drake),76,2,162,,,,
88,down,SKENG,Sha La La (Sunday Mawnin),77,74,3,,,,
89,down,Popcaan,My Type,85,29,195,,,,
90,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),81,38,185,,,,
91,up,Bob Marley & The Wailers,Lively Up Yourself,100,40,54,,,,
92,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,61,108,,,,
93,down,Stick Figure,Above the Storm,91,42,150,,,,
94,-,Buju Banton,BODY TOUCHING BODY (feat. Victoria Monét),-,94,1,,,,
95,-,Buju Banton,AGELESS TIME,-,95,1,,,,
96,up,Kes,Hello,96,74,17,,,,
97,down,Stick Figure,All for You,92,55,151,,,,
98,-,Bob Marley & The Wailers,Exodus,-,61,20,,,,
99,-,Buju Banton,BORN FOR GREATNESS,-,99,1,,,,
100,-,Alkaline,Nah Fi Like,-,74,4,,,,
