Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,214,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,208,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,214,,,,
4,up,Jey One,Onana,4,1,30,,,,
5,down,"Kali Uchis, El Alfa & JT",Muñekita,2,1,19,,,,
6,up,Byron Messia,Talibans,6,1,41,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,214,,,,
8,down,Week.Day & 450,Wild n Rich,7,7,5,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,2,214,,,,
10,up,Masicka,Reverse Time,67,10,2,,,,
11,down,Teejay & DJ Mac,Drift,10,7,21,,,,
12,down,Wayne Wonder,No Letting Go,11,3,214,,,,
13,up,"Masicka, Chronic Law & Lila Iké",Triumph,68,13,2,,,,
14,up,Masicka & Popcaan,Stars R Us,66,14,2,,,,
15,down,Shaggy,Boombastic,12,6,207,,,,
16,down,Kevin Lyttle,Turn Me On,13,5,214,,,,
17,up,Masicka,Black Sheep,65,17,2,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,214,,,,
19,up,Masicka,Tyrant,32,19,29,,,,
20,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),14,14,3,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,10,25,,,,
22,up,Masicka & Dexta Daps,March On,71,22,2,,,,
23,up,Masicka,LimeLight,41,23,5,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,91,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,214,,,,
26,down,Bob Marley & The Wailers,Stir It Up,20,9,214,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,214,,,,
28,up,Masicka,Most Wanted,84,28,2,,,,
29,up,Masicka,Angels Don’t Cry,82,29,2,,,,
30,down,M Dot R,Turn Red,27,19,8,,,,
31,down,Ireland Boss & Malie Donn,V6,19,5,33,,,,
32,up,Masicka & Fave,Fight For Us,87,32,2,,,,
33,down,The Wailers,I Shot the Sheriff,25,7,214,,,,
34,up,Masicka,Carbon,83,34,2,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,175,,,,
36,down,Vybz Kartel,Fever,23,16,214,,,,
37,up,Masicka,District 1 (Rifle),86,37,2,,,,
38,down,Popcaan & Drake,We Caa Done,22,1,49,,,,
39,down,Beenie Man,Girls Dem Sugar (feat. Mya),26,15,214,,,,
40,down,Bob Marley & The Wailers,Jamming,29,4,99,,,,
41,up,Masicka,Rainfall,89,41,2,,,,
42,down,Serani,No Games,28,11,214,,,,
43,up,Masicka & Spice,WOW,88,43,2,,,,
44,down,Sister Nancy,Bam Bam,31,8,214,,,,
45,up,Masicka,Broken Home,91,45,2,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,34,13,214,,,,
47,up,Masicka & Fridayy,Wet,90,47,2,,,,
48,down,Koffee,Toast,30,1,214,,,,
49,down,J Boog,Let's Do It Again,33,17,67,,,,
50,down,The Wailers,"Get Up, Stand Up",38,12,214,,,,
51,down,UB40,Red Red Wine (12'' Version),35,15,214,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,43,16,129,,,,
53,down,Valiant,Mad Out,39,33,20,,,,
54,up,Masicka,Waterfall,93,54,2,,,,
55,down,Dexta Daps,Twinkle,37,22,173,,,,
56,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,1,78,,,,
57,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,15,77,,,,
58,down,Tanto Metro & Devonte,Everyone Falls In Love,42,29,151,,,,
59,down,Bob Marley & The Wailers,Redemption Song,56,6,214,,,,
60,down,RajahWild,Wild Out,36,27,26,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,49,21,214,,,,
62,up,Shenseea,Shen Yeng Anthem,85,48,89,,,,
63,down,Kraff Gad,Rum Behavior,45,40,10,,,,
64,down,Dexta Daps,Shabba Madda Pot,47,35,86,,,,
65,down,Dexta Daps,Call Me If,46,4,176,,,,
66,down,Stick Figure,Smokin' Love (feat. Collie Buddz),50,31,214,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,52,29,115,,,,
68,down,Matisyahu,One Day,48,5,214,,,,
69,down,Kranium,We Can (feat. Tory Lanez),51,33,214,,,,
70,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),58,14,137,,,,
71,down,Dexta Daps,No Underwear,53,41,214,,,,
72,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),57,35,214,,,,
73,down,UB40,Red Red Wine (Edit),54,39,37,,,,
74,down,Bob Marley & The Wailers,"Jamming (7"" Version)",62,19,76,,,,
75,down,Valiant,Expensive,55,37,33,,,,
76,down,450,Bad Gyal,59,59,11,,,,
77,down,Valiant,Dunce Cheque,63,13,57,,,,
78,down,Kranium,Gal Policy,60,6,193,,,,
79,down,Valiant,Barbies,61,46,51,,,,
80,down,Gyptian,Wine Slow,70,32,214,,,,
81,down,Rebelution,Pretty Lady,73,36,214,,,,
82,down,Stick Figure,World on Fire (feat. Slightly Stoopid),69,35,189,,,,
83,down,Beenie Man,Who Am I,64,31,196,,,,
84,down,Rebelution,Roots Reggae Music (feat. Don Carlos),79,45,209,,,,
85,down,Popcaan,Everything Nice,74,67,74,,,,
86,up,Bob Marley & The Wailers,Forever Loving Jah,96,21,39,,,,
87,down,Popcaan,ALL I NEED (feat. Drake),77,2,175,,,,
88,down,Alkaline,Nah Fi Like,80,74,15,,,,
89,down,Iration,Time Bomb,81,49,214,,,,
90,down,Valiant & Stalk Ashley,Narcissistic,76,36,48,,,,
91,-,Ini Kamoze,World a Music,-,40,3,,,,
92,down,Valiant,North Carolina,75,29,61,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,129,,,,
94,-,Spice,So Mi Like It,-,32,213,,,,
95,-,RajahWild,Gogo,-,8,1,,,,
96,-,Bob Marley & The Wailers,Natural Mystic,-,18,22,,,,
97,down,Popcaan,Silence,78,26,214,,,,
98,down,Byron Messia,90z,72,34,29,,,,
99,up,Rebelution,Fade Away,99,51,212,,,,
100,-,Najeeriii,Phat Phat,-,65,1,,,,
