Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,36,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,36,,,,
3,up,J Boog,Let's Do It Again,3,1,36,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,36,,,,
5,down,Koffee,Toast,4,1,36,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,36,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,4,25,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,2,36,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,7,36,,,,
10,down,Wayne Wonder,No Letting Go,8,3,36,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,9,36,,,,
12,up,The Wailers,I Shot the Sheriff,13,7,36,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,36,,,,
14,up,Gyptian,Hold You (Hold Yuh),14,2,36,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,16,13,36,,,,
16,up,Kranium,Gal Policy,19,6,15,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,36,,,,
18,down,UB40,Red Red Wine (12'' Version),17,15,36,,,,
19,down,Kevin Lyttle,Turn Me On,18,5,36,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,36,,,,
21,down,Dixson Waz,Toco Toco To,20,9,36,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,2,36,,,,
23,down,The Wailers,"Get Up, Stand Up",21,12,36,,,,
24,down,Jawsh 685,Laxed (Siren Beat),22,11,7,,,,
25,up,Bob Marley & The Wailers,Exodus,26,15,36,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,25,21,36,,,,
27,up,Sister Nancy,Bam Bam,30,8,36,,,,
28,up,Koffee,W (feat. Gunna),29,1,33,,,,
29,down,Vybz Kartel,Fever,27,16,36,,,,
30,up,Beenie Man,Girls Dem Sugar (feat. Mya),31,15,36,,,,
31,up,Serani,No Games,32,11,36,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,11,36,,,,
33,up,Conkarah,Banana (feat. Shaggy),34,20,9,,,,
34,up,Popcaan,My Type,36,29,36,,,,
35,up,Stick Figure,Smokin' Love (feat. Collie Buddz),35,31,36,,,,
36,up,Matisyahu,One Day,38,5,36,,,,
37,up,Dexta Daps,Breaking News,37,19,9,,,,
38,down,ブジュ・バントン,Blessed,28,28,3,,,,
39,up,Gyptian,Wine Slow,40,32,36,,,,
40,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),41,38,36,,,,
41,up,Rebelution,Pretty Lady,43,36,36,,,,
42,up,HoodCelebrityy,Bum Pon It,42,9,36,,,,
43,up,Kranium,We Can (feat. Tory Lanez),46,33,36,,,,
44,up,Rebelution,Feeling Alright,45,37,36,,,,
45,up,Stick Figure,World on Fire (feat. Slightly Stoopid),48,35,36,,,,
46,up,Common Kings,Wade in Your Water,51,44,36,,,,
47,up,Iration,Falling,47,41,36,,,,
48,up,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],57,35,27,,,,
49,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],44,16,36,,,,
50,up,Iration,Time Bomb,58,49,36,,,,
51,up,Koffee,Rapture,67,12,36,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,11,36,,,,
53,up,Shenseea & Tyga,Blessed,61,12,36,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,54,40,36,,,,
55,up,Stick Figure,Sound of the Sea,56,45,36,,,,
56,up,Rebelution,So High (feat. Zumbi),60,43,36,,,,
57,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),63,35,36,,,,
58,up,Stick Figure,Above the Storm,73,42,36,,,,
59,down,Spice,So Mi Like It,53,32,36,,,,
60,up,Shenseea,The Sidechick Song,66,22,18,,,,
61,up,Popcaan,Silence,64,26,36,,,,
62,down,Konshens,Bruk Off Yuh Back,50,49,34,,,,
63,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,42,36,,,,
64,up,Fia,Love Me,76,27,34,,,,
65,down,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",62,62,3,,,,
66,up,Stick Figure,All for You,78,55,36,,,,
67,up,Kes,Hello,74,42,36,,,,
68,up,Rebelution,Fade Away,72,51,36,,,,
69,-,Sevana,If You Only Knew,-,69,1,,,,
70,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,52,2,,,,
71,down,Rebelution,Roots Reggae Music (feat. Don Carlos),69,45,36,,,,
72,down,Buju Banton,Memories (feat. John Legend),39,34,5,,,,
73,-,Iration,Guava Lane (feat. Eli Mac),-,70,1,,,,
74,up,Dexta Daps,No Underwear,75,41,36,,,,
75,-,Iration,Coastin',-,75,1,,,,
76,-,Iration,Contact High,-,76,1,,,,
77,up,Shenseea,Foreplay,86,36,23,,,,
78,up,Common Kings,No Other Love (feat. J Boog & Fiji),81,63,35,,,,
79,-,Iration,Daylight Saving,-,79,1,,,,
80,down,Popcaan,Addicted,79,48,28,,,,
81,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,47,29,,,,
82,-,Iration,Zen Island,-,82,1,,,,
83,down,Busy Signal,Stay So,70,41,36,,,,
84,up,Beele,Loco,85,24,19,90,2020-05-03,90,2020-05-03
85,down,Devonte,Everyone Falls In Love,71,46,30,,,,
86,up,Stick Figure,Fire on the Horizon,92,57,25,,,,
87,down,Beenie Man,Who Am I,80,31,22,,,,
88,-,Iration,Home Tonight,-,88,1,,,,
89,-,Iration,Fancy,-,89,1,,,,
90,-,Iration,If You Only Knew (feat. Common Kings),-,90,1,,,,
91,-,Iration,Smile,-,91,1,,,,
92,-,Iration,Chill Out,-,92,1,,,,
93,-,Iration,Move Forward,-,93,1,,,,
94,up,Popcaan,Family,96,70,20,,,,
95,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),100,61,18,,,,
96,down,Gbmnutron,Practice,84,43,25,,,,
97,-,Iration,Learn from Me,-,97,1,,,,
98,down,J Boog,Sunshine Girl (feat. Peetah Morgan),77,69,27,,,,
99,-,Dexta Daps,Owner,-,56,20,,,,
100,down,Shaggy,Boombastic,87,6,36,,,,
