Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,Toast,-,1,1,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,1,1,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
4,-,J Boog,Let's Do It Again,-,1,1,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
6,-,Wayne Wonder,No Letting Go,-,3,1,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,1,,,,
8,-,Gyptian,Hold You (Hold Yuh),-,2,1,,,,
9,-,Dixson Waz,Toco Toco To,-,9,1,,,,
10,-,HoodCelebrityy,Bum Pon It,-,9,1,,,,
11,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,1,,,,
12,-,Shenseea & Tyga,Blessed,-,12,1,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,2,1,,,,
14,-,Skip Marley & H.E.R.,Slow Down,-,1,1,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,6,1,,,,
16,-,Vybz Kartel,Fever,-,16,1,,,,
17,-,Kevin Lyttle,Turn Me On,-,5,1,,,,
18,-,UB40,Red Red Wine (12'' Version),-,15,1,,,,
19,-,Bob Marley & The Wailers,Stir It Up,-,9,1,,,,
20,-,Bob Marley & The Wailers,Waiting In Vain,-,13,1,,,,
21,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,21,1,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,1,,,,
23,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,16,1,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
25,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,1,,,,
26,-,The Wailers,I Shot the Sheriff,-,7,1,,,,
27,-,Serani,No Games,-,11,1,,,,
28,-,Popcaan,Silence,-,26,1,,,,
29,-,Popcaan,My Type,-,29,1,,,,
30,-,Sister Nancy,Bam Bam,-,8,1,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,1,,,,
32,-,El Tonto,Caliente,-,32,1,,,,
33,-,Kranium,We Can (feat. Tory Lanez),-,33,1,,,,
34,-,Matisyahu,One Day,-,5,1,,,,
35,-,Koffee,Rapture,-,12,1,,,,
36,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,1,,,,
37,-,The Wailers,"Get Up, Stand Up",-,12,1,,,,
38,-,Gyptian,Wine Slow,-,32,1,,,,
39,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,15,1,,,,
40,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,35,1,,,,
41,-,Busy Signal,Stay So,-,41,1,,,,
42,-,Bob Marley & The Wailers,Exodus,-,15,1,,,,
43,-,Spice,So Mi Like It,-,32,1,,,,
44,-,Dexta Daps,No Underwear,-,41,1,,,,
45,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,31,1,,,,
46,-,Stick Figure,Above the Storm,-,42,1,,,,
47,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,42,1,,,,
48,-,Popcaan,Addicted,-,48,1,,,,
49,-,Kes,Hello,-,42,1,,,,
50,-,Common Kings,Wade in Your Water,-,44,1,,,,
51,-,Gbmnutron,Practice,-,43,1,,,,
52,-,Rebelution,Pretty Lady,-,36,1,,,,
53,-,Iration,Falling,-,41,1,,,,
54,-,ZJ Liquid & Konshens,Action,-,54,1,,,,
55,-,Stick Figure,All for You,-,55,1,,,,
56,-,Kranium,Last Night,-,56,1,,,,
57,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,38,1,,,,
58,-,Shaggy,Boombastic,-,6,1,,,,
59,-,Popcaan,Wine for Me,-,56,1,,,,
60,-,Kranium,In Charge,-,14,1,,,,
61,-,Rebelution,Feeling Alright,-,37,1,,,,
62,-,Rebelution,So High (feat. Zumbi),-,43,1,,,,
63,-,Shenseea,Shen Yeng Anthem,-,48,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,11,1,,,,
65,-,Iration,Time Bomb,-,49,1,,,,
66,-,Rebelution,Fade Away,-,51,1,,,,
67,-,Popcaan,Best / Blessed,-,64,1,,,,
68,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,68,1,,,,
69,-,Stick Figure,Once in a Lifetime,-,69,1,,,,
70,-,Rebelution,Safe and Sound,-,69,1,,,,
71,-,Vybz Kartel,Romping Shop (feat. Spice),-,65,1,,,,
72,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,72,1,,,,
73,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,35,1,,,,
74,-,Dexta Daps,Owner,-,56,1,,,,
75,-,Stick Figure,Sound of the Sea,-,45,1,,,,
76,-,Popcaan,Family,-,70,1,,,,
77,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,63,1,,,,
78,-,Dexta Daps & Masicka,Leader,-,62,1,,,,
79,-,Fia,Love Me,-,27,1,,,,
80,-,Tanto Metro & Devonte,Everyone Falls In Love,-,29,1,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,40,1,,,,
82,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,45,1,,,,
83,-,Stylo G,Dumpling,-,83,1,,,,
84,-,Popcaan,Love Yuh Bad,-,84,1,,,,
85,-,Kolohe Kai,Heartstrings,-,79,1,,,,
86,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,1,,,,
87,-,Collie Buddz,Come Around,-,68,1,,,,
88,-,Mad Cobra,Flex,-,56,1,,,,
89,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,89,1,,,,
90,-,Rebelution,Lay My Claim,-,62,1,,,,
91,-,Stick Figure,Angels Above Me,-,91,1,,,,
92,-,Dexta Daps,Weak to You,-,92,1,,,,
93,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,90,1,,,,
94,-,Mr. Vegas,Heads High,-,43,1,,,,
95,-,Popcaan,Everything Nice,-,67,1,,,,
96,-,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,-,86,1,,,,
97,-,Kes,Savannah Grass,-,93,1,,,,
98,-,Collie Buddz,Love & Reggae,-,98,1,,,,
99,-,Dread Mar I,Tu sin mi,-,79,1,,,,
100,-,Vybz Kartel,Any Weather,-,63,1,,,,
