Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,81,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,81,,,,
3,up,Skillibeng,Crocodile Teeth,6,3,32,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,81,,,,
5,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,42,,,,
6,up,Gyptian,Hold You (Hold Yuh),9,2,81,,,,
7,down,Wayne Wonder,No Letting Go,5,3,81,,,,
8,down,Koffee,Toast,7,1,81,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,4,70,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,81,,,,
11,up,Dexta Daps,Call Me If,14,4,43,,,,
12,down,J Boog,Let's Do It Again,11,1,81,,,,
13,up,Zum,Rebel (feat. Shenseea),15,7,29,,,,
14,up,Kranium,Gal Policy,19,6,60,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,7,81,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),13,7,11,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,2,81,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,9,81,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,2,81,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,6,81,,,,
21,up,Alkaline,Hostage,77,21,2,,,,
22,up,Popcaan,ALL I NEED (feat. Drake),23,2,42,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),21,1,81,,,,
24,down,UB40,Red Red Wine (12'' Version),22,15,81,,,,
25,down,The Wailers,I Shot the Sheriff,24,7,81,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,13,81,,,,
27,up,Shaggy,Boombastic,34,6,74,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,5,81,,,,
29,up,Alkaline,Magic,78,29,2,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,14,4,,,,
31,down,Beenie Man,Girls Dem Sugar (feat. Mya),30,15,81,,,,
32,up,Alkaline,Top Prize,81,32,2,,,,
33,down,Serani,No Games,28,11,81,,,,
34,up,Alkaline,Maniac,79,34,2,,,,
35,down,Kevin Lyttle,Turn Me On,29,5,81,,,,
36,down,Vybz Kartel,Fever,33,16,81,,,,
37,down,Sister Nancy,Bam Bam,31,8,81,,,,
38,up,Alkaline,Ocean Wave,83,38,15,,,,
39,down,Spice,So Mi Like It,35,32,81,,,,
40,down,DJ Frass & Shenseea,Good Comfort,39,33,42,,,,
41,down,The Wailers,"Get Up, Stand Up",32,12,81,,,,
42,up,Prince Swanny,Catch 22,43,30,45,,,,
43,up,Popcaan,My Type,44,29,81,,,,
44,down,Skillibeng,Coke,42,27,16,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,36,21,81,,,,
46,up,Dexta Daps,Twinkle,47,22,44,,,,
47,down,Koffee,Lockdown,38,5,45,,,,
48,down,Dexta Daps,Breaking News,41,19,54,,,,
49,down,Bob Marley & The Wailers,Exodus,37,15,81,,,,
50,down,Gyptian,Wine Slow,45,32,81,,,,
51,down,Popcaan,Silence,48,26,81,,,,
52,up,Shenseea,Foreplay,58,36,68,,,,
53,down,Dexta Daps & Drumma Boy,WiFi,51,27,15,,,,
54,down,Matisyahu,One Day,46,5,81,,,,
55,up,Dexta Daps,No Underwear,57,41,81,,,,
56,down,Kranium,We Can (feat. Tory Lanez),50,33,81,,,,
57,down,Stick Figure,Smokin' Love (feat. Collie Buddz),49,31,81,,,,
58,up,Alkaline,Ah,87,58,2,,,,
59,down,HoodCelebrityy,Bum Pon It,56,9,81,,,,
60,up,Alkaline,Cree,86,60,2,,,,
61,down,Common Kings,Wade in Your Water,55,44,81,,,,
62,down,Koffee,W (feat. Gunna),52,1,78,,,,
63,up,Alkaline,Deh Suh,85,63,2,,,,
64,down,Stick Figure,World on Fire (feat. Slightly Stoopid),54,35,81,,,,
65,up,Alkaline,Twerc,84,65,2,,,,
66,down,Rebelution,Pretty Lady,53,36,81,,,,
67,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),60,38,81,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,11,81,,,,
69,down,Rebelution,Feeling Alright,61,37,81,,,,
70,up,Alkaline,More Life,88,70,2,,,,
71,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),68,25,10,,,,
72,down,Tanto Metro & Devonte,Everyone Falls In Love,40,29,25,,,,
73,up,Shenseea,The Sidechick Song,99,22,63,,,,
74,up,Alkaline,Nuh Trust Mankind,95,74,2,,,,
75,up,Alkaline,Heat a Di Moment,93,75,2,,,,
76,-,Devonte,Everyone Falls In Love,-,46,73,,,,
77,up,Alkaline,Medicine,94,77,2,,,,
78,down,Iration,Time Bomb,67,49,81,,,,
79,down,Konshens,Bruk Off Yuh Back,69,49,79,,,,
80,down,Beenie Man,Who Am I,59,31,63,,,,
81,down,Rebelution,Roots Reggae Music (feat. Don Carlos),63,45,76,,,,
82,down,Shenseea & Tyga,Blessed,76,12,80,,,,
83,-,Alkaline,Payroll,-,83,1,,,,
84,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,26,1,,,,
85,-,Mr. Vegas,Heads High,-,43,65,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,72,15,12,,,,
87,-,Kes,Hello,-,42,71,,,,
88,-,Shenseea,Shen Yeng Anthem,-,48,52,,,,
89,-,10Tik,Roll Deep,-,48,2,,,,
90,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),75,11,37,,,,
91,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),66,35,81,,,,
92,-,Popcaan,Addicted,-,48,71,,,,
93,-,Skillibeng,Not,-,50,20,,,,
94,up,Gregory Isaacs,Night Nurse,97,47,31,,,,
95,down,Rebelution,So High (feat. Zumbi),74,43,81,,,,
96,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),73,42,81,,,,
97,down,Iration,Falling,65,41,81,,,,
98,down,Rebelution,Fade Away,70,51,79,,,,
99,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,16,74,,,,
100,down,Stick Figure,Above the Storm,64,42,81,,,,
