Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,150,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,150,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,14,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,2,144,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,150,,,,
6,up,Wayne Wonder,No Letting Go,6,3,150,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,150,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,150,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,150,,,,
10,up,Kevin Lyttle,Turn Me On,10,5,150,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,9,150,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,111,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,11,58,,,,
14,up,Stick Figure,Paradise,30,14,14,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,27,,,,
16,up,Stick Figure,Edge of the Ocean,35,16,6,,,,
17,down,Shaggy,Boombastic,15,6,143,,,,
18,down,Koffee,Toast,16,1,150,,,,
19,up,Slightly Stoopid & Stick Figure,Way of Life,41,19,14,,,,
20,down,The Wailers,I Shot the Sheriff,18,7,150,,,,
21,up,Stick Figure,Old Sunrise,70,21,2,,,,
22,down,Serani,No Games,17,11,150,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,22,11,150,,,,
24,down,Sister Nancy,Bam Bam,21,8,150,,,,
25,up,Stick Figure,Soul of the World (feat. Barrington Levy),27,25,3,,,,
26,down,UB40,Red Red Wine (12'' Version),24,15,150,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,15,13,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,150,,,,
29,down,Beenie Man,Girls Dem Sugar (feat. Mya),25,15,150,,,,
30,up,Stick Figure,Stepping Stones,81,30,2,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,26,13,150,,,,
32,up,Rygin King,Therapy,86,32,7,,,,
33,up,Stick Figure & Collie Buddz,Showdown,69,33,8,,,,
34,-,J Boog,Let's Do It Again,-,17,3,,,,
35,up,Stick Figure,Fall into the Sun,82,35,2,,,,
36,down,The Wailers,"Get Up, Stand Up",28,12,150,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,14,73,,,,
38,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,19,12,,,,
39,down,Vybz Kartel,Fever,32,16,150,,,,
40,up,Stick Figure,Smoke Signals,83,40,2,,,,
41,up,Popcaan,ALL I NEED (feat. Drake),43,2,111,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,33,29,51,,,,
43,down,Dexta Daps,Call Me If,34,4,112,,,,
44,up,Stick Figure,Here Comes the Sound,85,44,2,,,,
45,up,Rygin King,Circumstances,93,45,2,,,,
46,up,IQ & Stefflon Don,Bun Fi Bun (Fast),47,35,7,,,,
47,down,Bob Marley & The Wailers,Redemption Song,36,6,150,,,,
48,down,Matisyahu,One Day,37,5,150,,,,
49,up,Stick Figure,Higher (feat. Slightly Stoopid),88,49,2,,,,
50,up,Stick Figure,Sound System,87,50,2,,,,
51,down,Kranium,We Can (feat. Tory Lanez),48,33,150,,,,
52,down,Tanto Metro & Devonte,Everyone Falls In Love,46,29,87,,,,
53,down,Kranium,Gal Policy,42,6,129,,,,
54,up,Stick Figure,Falling Stars,90,54,2,,,,
55,down,Skillibeng,Whap Whap (feat. F.S.),39,4,28,,,,
56,up,Stick Figure,Satisfaction Feeling,89,56,2,,,,
57,down,Bob Marley & The Wailers,Jamming,50,4,35,,,,
58,down,Stick Figure,Smokin' Love (feat. Collie Buddz),38,31,150,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,45,21,150,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,40,15,65,,,,
61,down,Skeng & Tommy Lee Sparta,Protocol,51,29,44,,,,
62,down,Stick Figure,World on Fire (feat. Slightly Stoopid),44,35,125,,,,
63,down,Skeng,Gvnman Shift,53,24,54,,,,
64,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),49,35,150,,,,
65,down,Gyptian,Wine Slow,58,32,150,,,,
66,down,Rebelution,Pretty Lady,55,36,150,,,,
67,down,Skillibeng,Crocodile Teeth,52,3,101,,,,
68,down,Zum,Rebel (feat. Shenseea),57,7,98,,,,
69,down,Rebelution,Roots Reggae Music (feat. Don Carlos),56,45,145,,,,
70,down,Beenie Man,Who Am I,59,31,132,,,,
71,down,Jada Kingdom & Di Genius,GPP,54,30,7,,,,
72,down,Popcaan,Silence,71,26,150,,,,
73,down,Dexta Daps,Twinkle,63,22,113,,,,
74,up,Dexta Daps,No Underwear,74,41,150,,,,
75,down,Dexta Daps,Shabba Madda Pot,60,35,22,,,,
76,down,Rebelution,Fade Away,62,51,148,,,,
77,down,Skeng,Likkle Miss,61,45,9,,,,
78,down,Spice,So Mi Like It,65,32,150,,,,
79,down,Iration,Time Bomb,66,49,150,,,,
80,down,Popcaan,My Type,72,29,150,,,,
81,down,Common Kings,Wade in Your Water,68,44,150,,,,
82,down,Rebelution,Feeling Alright,73,37,150,,,,
83,down,Hector El Father,Sola,75,63,12,,,,
84,-,Kranium,Last Night,-,56,58,,,,
85,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,73,2,,,,
86,down,Iration,Falling,79,41,124,,,,
87,up,Rygin King,Song Cry,96,87,2,,,,
88,up,Rygin King,Maddest Life,99,88,2,,,,
89,-,Koffee,Lockdown,-,5,113,,,,
90,up,Bayka,1Uptown,94,62,7,,,,
91,down,Wisin & Yandel,Pegao,67,62,12,,,,
92,-,SQUASH,Ambala,-,35,24,,,,
93,down,Rebelution,So High (feat. Zumbi),80,43,150,,,,
94,down,J Boog,Let's Do It Again,23,1,150,,,,
95,down,Stick Figure,Fire on the Horizon,76,57,110,,,,
96,down,Popcaan,Everything Nice,95,67,13,,,,
97,up,Dexta Daps,Breaking News,97,19,116,,,,
98,down,Spice & Vybz Kartel,Romping Shop (Raw),64,64,8,,,,
99,down,Gregory Isaacs,Night Nurse,92,47,69,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,61,64,,,,
