Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tameem Youness,تراك الموسم,11,1,3,,,,
2,down,Shahyn,Siri,1,1,31,,,,
3,up,Wegz,Afareet El Asphalt,3,1,27,,,,
4,down,Lege-Cy,Arafa,2,2,17,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,27,,,,
6,down,Wegz & LZHYMR,Asyad Elsoot,4,1,41,,,,
7,down,Lege-Cy,Betadeen,5,5,44,,,,
8,up,Gunna & Future,pushin P (feat. Young Thug),13,8,3,,,,
9,down,Marwan Moussa,البوصلة ضاعت,7,4,109,,,,
10,down,Marwan Moussa,شيراتون,8,1,87,,,,
11,down,Wegz,El-Ghasala,10,1,77,,,,
12,down,Wegz & ElGrandeToto,Msh Khalsa,9,6,4,,,,
13,up,Gunna,P power (feat. Drake),63,13,2,,,,
14,down,Lege-Cy,Tharthara,12,3,43,,,,
15,up,Shahyn,Ma 3Alena,16,4,54,,,,
16,down,Shahyn,Bestek Now (feat. Samer),15,13,56,,,,
17,down,Wegz,Hustla,14,1,61,,,,
18,up,Moscow,كابتن (feat. Rafiek),26,12,3,,,,
19,down,Masked Wolf,Astronaut In The Ocean,17,1,54,60,2021-02-07,6,2021-04-04
20,up,Wegz,Msh Fair,20,2,49,,,,
21,down,Molotof,Denamet (feat. Marwan Pablo),19,7,65,,,,
22,down,Wegz & L5VAV,خد و هات,18,1,34,,,,
23,up,Abyusif,Mamlaka (feat. Perrie),24,6,13,,,,
24,up,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",28,22,3,,,,
25,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],27,3,78,,,,
26,up,Drake,Fair Trade (feat. Travis Scott),29,1,21,,,,
27,down,Kanye West,Praise God,25,5,21,,,,
28,down,Lege-Cy,3al Samet,23,17,42,,,,
29,-,The Game & Kanye West,Eazy,-,29,1,,,,
30,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,22,6,11,,,,
31,down,Marwan Pablo,Free,30,9,58,,,,
32,up,Drake,Way 2 Sexy (feat. Future & Young Thug),33,3,21,,,,
33,up,Lil Baba,MA YORAM (feat. Abyusif),34,18,30,,,,
34,up,Juice WRLD & Justin Bieber,Wandered To LA,75,27,8,,,,
35,down,Abyusif,Basha E3temed (feat. Abo El Anwar),32,4,116,,,,
36,up,Shehab,اجانص مع كسار,41,8,53,,,,
37,down,Wegz,Manhos,35,3,72,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,54,1,116,35,2019-10-06,2,2019-10-13
39,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,8,21,,,,
40,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),37,21,9,,,,
41,up,Muhab,Dede (Freestyle),43,5,6,,,,
42,up,Gazdik,صوت بجع,57,26,68,,,,
43,up,Marwan Moussa,نهاية العالم,44,17,104,,,,
44,down,Lege-Cy,Fantazia,38,15,41,,,,
45,down,Shehab,مش مسيكب,42,5,53,,,,
46,down,Marwan Moussa,ذهاب وعودة,45,35,60,,,,
47,up,Mohamed Ramadan & GIMS,Ya Habibi,47,1,72,,,,
48,up,Travis Scott,SICKO MODE,61,4,116,48,2020-04-26,9,2020-05-03
49,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),40,3,32,,,,
50,up,Abyusif,Wa7ed Wa7ed,56,31,62,,,,
51,up,Daboor,Inn Ann (feat. Shabjdeed),51,3,39,,,,
52,down,Jnr Choi,To the Moon,21,15,5,,,,
53,down,Shabjdeed & Al Nather,Amrikkka,52,1,54,,,,
54,down,Moscow,متجلونش (feat. El Waili),50,38,6,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),78,19,110,,,,
56,up,Moscow,قداس,59,35,3,,,,
57,down,BigSam,Wasi,53,13,26,,,,
58,down,Post Malone & The Weeknd,One Right Now,46,6,12,,,,
59,down,Marwan Pablo & Molotof,Geb Felos,55,36,35,,,,
60,up,Shahyn,الڤرندة,64,37,86,,,,
61,up,Post Malone,Circles,67,1,116,2,2019-10-06,2,2019-10-06
62,up,Drake,One Dance (feat. Wizkid & Kyla),76,31,89,,,,
63,up,Drake,Wants and Needs (feat. Lil Baby),70,3,47,90,2021-03-07,3,2021-03-14
64,up,Don Toliver,No Idea,83,3,81,95,2019-12-08,26,2020-01-12
65,down,Gunna,25k jacket (feat. Lil Baby),39,39,3,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,12,105,26,2019-10-06,26,2019-10-06
67,-,French Montana,Unforgettable (feat. Swae Lee),-,43,37,,,,
68,down,Lege-Cy,Alo,48,32,33,,,,
69,down,Marwan Moussa,مين يشتري (feat. الضبع),62,5,79,,,,
70,up,Abyusif,Tgely Sob7,94,15,22,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),69,40,28,,,,
72,up,Travis Scott,ESCAPE PLAN,72,4,12,,,,
73,up,Drake,God's Plan,86,31,110,,,,
74,up,Tameem Youness,تراك الموسم,91,74,2,,,,
75,down,Abyusif,Termometr,31,31,3,,,,
76,up,Pop Smoke,Dior,88,32,83,100,2020-02-23,46,2020-07-12
77,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,3,78,74,2020-07-05,5,2020-07-12
78,up,Moscow,موسكو,80,43,2,,,,
79,-,J. Cole,No Role Modelz,-,61,23,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,60,17,,,,
81,-,Kodak Black,Super Gremlin,-,75,1,,,,
82,-,Travis Scott,BUTTERFLY EFFECT,-,18,105,,,,
83,-,Shehab,ستفلي فلوسي,-,19,46,,,,
84,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),71,43,9,,,,
85,up,Travis Scott,goosebumps,85,6,115,89,2020-04-26,18,2020-05-03
86,-,Molotof & Shabjdeed,Jaw Ard,-,23,35,,,,
87,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,87,1,,,,
88,down,Marwan Pablo,Sindbad,60,11,64,,,,
89,down,Gunna,poochie gown,81,70,3,,,,
90,up,Drake,Girls Want Girls (feat. Lil Baby),99,4,21,,,,
91,down,DizzyTooSkinny,Baffa (feat. Batistuta),90,68,7,,,,
92,down,Gunna & 21 Savage,thought i was playing,58,58,3,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,49,46,,,,
94,down,Shahyn,Gamed Heek,89,13,41,,,,
95,-,Rod Wave,Cold December,-,88,1,,,,
96,-,Eminem,Venom (Music From The Motion Picture),-,53,24,,,,
97,-,Drake,Nonstop,-,51,47,,,,
98,down,Pop Smoke,Invincible,82,20,60,,,,
99,-,Kendrick Lamar,HUMBLE.,-,42,5,,,,
100,-,Future,Mask Off,-,25,29,,,,
