Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Wegz,Msh Fair,2,2,7,,,,
3,up,Wegz,El-Ghasala,5,1,35,,,,
4,down,Wegz,Hustla,3,1,19,,,,
5,up,Marwan Moussa,شيراتون,6,1,45,,,,
6,up,Lil Tjay & 6LACK,Calling My Phone,8,2,8,70,2021-02-14,5,2021-02-21
7,up,Shehab,مش مسيكب,7,5,11,,,,
8,down,Drake,Wants and Needs (feat. Lil Baby),4,3,5,90,2021-03-07,3,2021-03-14
9,up,Wegz,Hattatack Battatack,27,9,2,,,,
10,up,Travis Scott & HVME,Goosebumps (Remix),11,10,11,82,2021-02-14,44,2021-04-11
11,down,Shehab,اجانص مع كسار,10,8,11,,,,
12,up,Mohamed Ramadan & GIMS,Ya Habibi,16,1,30,,,,
13,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],14,3,36,,,,
14,down,Cardi B,Up,13,12,9,4,2021-02-14,4,2021-02-14
15,down,Molotof,Denamet (feat. Marwan Pablo),12,7,23,,,,
16,down,Shahyn,Ma 3Alena,15,4,12,,,,
17,down,Drake,What’s Next,9,4,5,68,2021-03-07,4,2021-03-14
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,40,74,2020-07-05,5,2020-07-12
19,down,Travis Scott,HIGHEST IN THE ROOM,18,1,74,35,2019-10-06,2,2019-10-13
20,up,Marwan Pablo,Free,21,9,16,,,,
21,down,CJ,Whoopty,17,3,24,51,2020-11-22,8,2021-01-24
22,down,Marwan Moussa,البوصلة ضاعت,19,4,67,,,,
23,-,Lege-Cy,Tharthara,-,3,1,,,,
24,down,Wegz,Manhos,20,3,30,,,,
25,up,24kGoldn,Mood (feat. iann dior),32,6,33,33,2020-08-23,1,2020-10-11
26,up,Travis Scott,SICKO MODE,30,4,74,48,2020-04-26,9,2020-05-03
27,down,Abyusif,Sit,22,8,6,,,,
28,down,Shabjdeed & Al Nather,Amrikkka,24,1,13,,,,
29,up,Travis Scott,goosebumps,31,6,74,89,2020-04-26,18,2020-05-03
30,down,Pop Smoke,Invincible,25,20,18,,,,
31,up,Abyusif,Basha E3temed (feat. Abo El Anwar),33,4,74,,,,
32,up,Post Malone,Circles,34,1,74,2,2019-10-06,2,2019-10-06
33,down,The Kid LAROI,WITHOUT YOU,26,14,18,32,2020-12-13,12,2021-02-28
34,up,DJ Khaled,POPSTAR (feat. Drake),37,3,38,94,2020-07-19,8,2020-09-20
35,down,Shehab,ستفلي فلوسي,29,19,10,,,,
36,down,Shahyn,Bestek Now (feat. Samer),35,13,20,,,,
37,up,Future,Life Is Good (feat. Drake),45,1,65,86,2020-01-12,6,2020-01-19
38,up,Pop Smoke,Dior,42,32,49,100,2020-02-23,46,2020-07-12
39,down,Marwan Moussa,نهاية العالم,36,17,62,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),46,19,74,,,,
41,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),28,12,5,20,2021-03-14,20,2021-03-14
42,up,Drake,God's Plan,43,31,74,,,,
43,-,Tasneem Elaidy,Astronaut in the Ocean,-,32,1,82,2021-04-11,48,2021-04-18
44,up,Lege-Cy,إتنين بليل,48,33,5,,,,
45,down,Abyusif,Mesa,39,12,22,,,,
46,up,Marwan Pablo,Sindbad,76,11,41,,,,
47,-,Lege-Cy,Fantazia,-,15,1,,,,
48,up,Juice WRLD,Lucid Dreams,80,2,72,7,2019-12-15,7,2019-12-15
49,-,Lege-Cy,3al Samet,-,17,1,,,,
50,up,DJ Khaled,GREECE (feat. Drake),56,2,38,24,2020-07-26,24,2020-07-26
51,down,Marwan Pablo & Molotof,Geb Felos,38,36,13,,,,
52,up,Abyusif,Wa7ed Wa7ed,55,31,22,,,,
53,down,Abyusif,E3sar Katrina,41,15,6,,,,
54,down,Mohamed Ramadan,Ana El Batal,51,41,5,,,,
55,-,Lege-Cy,Alo,-,32,1,,,,
56,-,Lege-Cy,Plan B,-,31,1,,,,
57,up,Lege-Cy,Betadeen,63,5,4,,,,
58,up,Marwan Moussa,مين يشتري (feat. الضبع),60,5,40,,,,
59,down,Travis Scott,BUTTERFLY EFFECT,53,18,73,,,,
60,up,Pop Smoke,What You Know Bout Love,65,13,29,81,2020-07-12,14,2020-10-18
61,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,6,34,61,2020-08-23,8,2020-10-04
62,down,Yung Bleu,You’re Mines Still (feat. Drake),49,49,11,91,2020-10-25,80,2021-02-21
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,12,74,26,2019-10-06,26,2019-10-06
64,down,Post Malone,Hollywood's Bleeding,44,4,74,100,2019-10-06,100,2019-10-06
65,down,Lil Baba,"K.O (feat. Abyusif, Abo El Anwar & Ahmed Santa)",40,40,2,,,,
66,up,Molotof & Shabjdeed,Jaw Ard,71,23,13,,,,
67,up,Eminem,Godzilla (feat. Juice WRLD),70,1,64,84,2020-01-19,12,2020-01-26
68,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,24,37,,,,
69,-,Lil Tjay,Run It Up,-,26,1,65,2021-04-11,65,2021-04-11
70,up,NF,JUST LIKE YOU,77,70,2,,,,
71,down,Drake,Chicago Freestyle (feat. Giveon),47,3,49,92,2020-05-03,26,2020-05-10
72,down,Cardi B,WAP (feat. Megan Thee Stallion),52,2,35,80,2020-08-09,1,2020-08-16
73,down,Drake,Money In The Grave (feat. Rick Ross),69,18,74,45,2019-10-06,45,2019-10-06
74,down,Travis Scott,STARGAZING,62,16,71,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),86,31,49,,,,
76,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,50,50,3,76,2021-03-28,59,2021-04-11
77,-,Lil Tjay,Born 2 Be Great,-,77,1,,,,
78,up,Shahyn,الڤرندة,78,37,55,,,,
79,-,Error 404 Music,محمود العسيلى - بقت معايا 2021,-,47,1,,,,
80,up,Pop Smoke,Element,87,41,32,,,,
81,down,Don Toliver,No Idea,72,3,70,95,2019-12-08,26,2020-01-12
82,down,Lil Baby,On Me,61,35,16,24,2020-12-13,24,2020-12-13
83,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,2,51,79,2020-04-19,1,2020-07-05
84,down,Abyusif,Tgely Sob7,59,15,7,,,,
85,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,19,37,65,2020-01-05,65,2020-01-05
86,up,Pop Smoke,Mood Swings (feat. Lil Tjay),96,6,40,54,2020-07-12,6,2020-08-09
87,down,Abyusif,Sham3 3id El Milad (feat. Lil Baba),79,79,2,,,,
88,-,Dark - دارك,Marionette (feat. Marwan Pablo),-,64,3,,,,
89,-,Abyusif,2otta,-,20,6,,,,
90,down,Abyusif,Okay (feat. Lil Baba),57,19,18,,,,
91,-,Saweetie,Best Friend (feat. Doja Cat),-,55,10,35,2021-01-17,35,2021-01-17
92,down,Gazdik,صوت بجع,85,26,42,,,,
93,down,Abyusif & Lil Baba,3ashra,64,64,4,,,,
94,up,Travis Scott,CAN'T SAY,98,33,65,,,,
95,up,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,100,25,28,,,,
96,down,Drake,Toosie Slide,73,2,48,65,2020-04-05,2,2020-04-26
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,34,63,,,,
98,down,Roddy Ricch,The Box,81,1,70,91,2019-12-08,2,2020-02-16
99,down,NF,CLOUDS,68,33,7,,,,
100,-,Shehab,دادي,-,89,2,,,,
