Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,92,,,,
2,up,Drake,IDGAF (feat. Yeat),2,1,9,,,,
3,up,Travis Scott,MY EYES,4,1,19,,,,
4,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),7,3,53,,,,
5,down,Drake,First Person Shooter (feat. J. Cole),3,2,9,,,,
6,up,"Metro Boomin, Travis Scott & Young Thug",Trance,11,5,53,,,,
7,down,Doja Cat,Paint The Town Red,6,1,18,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,53,,,,
9,down,Travis Scott,I KNOW ?,8,2,19,,,,
10,down,Karim Osama & EL Waili,Nazlet Seman,5,1,39,,,,
11,down,Travis Scott,FE!N,9,2,19,,,,
12,up,Wegz,دورك جي,15,1,88,,,,
13,up,Doja Cat,Agora Hills,14,13,11,,,,
14,up,Wegz,Afareet El Asphalt,17,1,124,,,,
15,up,Marwan Moussa,البوصلة ضاعت,16,4,206,,,,
16,down,Travis Scott,MELTDOWN,13,1,19,,,,
17,up,Muhab,Rehla,24,3,37,,,,
18,up,Travis Scott,TELEKINESIS,26,2,19,,,,
19,up,Wegz,El Dunya Eh,19,1,23,,,,
20,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),29,2,53,,,,
21,up,Gunna,fukumean,21,3,25,,,,
22,down,Drake,Virginia Beach,18,3,9,,,,
23,up,Metro Boomin,Around Me (feat. Don Toliver),28,7,53,,,,
24,up,Jack Harlow,Lovin On Me,47,9,3,,,,
25,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),39,25,4,,,,
26,down,Muhab,Amar,20,3,36,,,,
27,down,Marwan Moussa,شيراتون,25,1,184,,,,
28,down,Dave & Central Cee,Sprinter,27,2,27,,,,
29,up,Wegz,واحد وعشرين,30,6,78,,,,
30,up,Dafencii,المكتوب,89,30,2,,,,
31,down,Shabjdeed & Al Nather,Amrikkka,22,1,95,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,37,1,213,35,2019-10-06,2,2019-10-13
33,down,Wegz,سكرتي,32,13,99,,,,
34,up,Drake,Fair Trade (feat. Travis Scott),34,1,118,,,,
35,down,Daboor,Inn Ann (feat. Shabjdeed),23,3,66,,,,
36,down,Wegz,El-Ghasala,35,1,174,,,,
37,down,Lege-Cy,Betadeen,36,5,141,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),46,31,182,,,,
39,down,Drake,You Broke My Heart,12,12,3,,,,
40,up,Lege-Cy,Arafa,43,2,113,,,,
41,down,Drake,Passionfruit,40,30,134,,,,
42,down,Travis Scott,TIL FURTHER NOTICE,38,10,19,,,,
43,up,Future,Low Life (feat. The Weeknd),53,43,9,,,,
44,up,Wingii,Khamsa (feat. FL EX),50,2,64,,,,
45,up,Husayn,Stop (feat. FL EX) [Magnolia],52,3,82,,,,
46,down,Drake,Slime You Out (feat. SZA),41,1,12,,,,
47,down,Lege-Cy,مفيش مانع,44,20,65,,,,
48,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),59,11,9,,,,
49,up,EL Waili,Ya Salam (Remix),55,5,93,,,,
50,up,Wegz,اللقطة,60,15,78,,,,
51,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),58,3,52,,,,
52,down,Molotof,Denamet (feat. Marwan Pablo),51,7,162,,,,
53,down,Travis Scott,THANK GOD,45,5,19,,,,
54,down,Drake,God's Plan,49,31,203,,,,
55,up,Travis Scott,SICKO MODE,72,4,211,48,2020-04-26,9,2020-05-03
56,up,Future,Mask Off,63,25,94,,,,
57,up,Wegz,Manhos,64,3,169,,,,
58,down,Karim Osama & Riff,Ymkin Ala Bali,48,28,36,,,,
59,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),57,1,94,,,,
60,up,Eminem,Mockingbird,74,22,43,,,,
61,down,Wegz,Hustla,54,1,158,,,,
62,up,FL EX,MESAMA3EEN (feat. Husayn),67,4,51,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),87,62,3,,,,
64,up,Wegz & LZHYMR,Asyad Elsoot,71,1,138,,,,
65,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,65,1,,,,
66,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,65,1,49,,,,
67,down,Offset,SAY MY GRACE (feat. Travis Scott),62,5,8,,,,
68,up,Travis Scott,TOPIA TWINS,75,9,19,,,,
69,up,Post Malone,Circles,70,1,190,2,2019-10-06,2,2019-10-06
70,up,Mostafa Elnesr,انا زعلتك,82,26,13,,,,
71,up,Kanye West,Heartless,99,35,59,,,,
72,down,Teya Dora,Džanum,68,8,30,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),92,39,24,,,,
74,up,DJ Totti & Shehab,Monafqeen (Explicit Version),76,3,117,,,,
75,up,Kanye West,Runaway (feat. Pusha T),90,61,2,,,,
76,down,Drake,Nonstop,66,51,113,,,,
77,up,Kendrick Lamar,Money Trees (feat. Jay Rock),83,18,46,,,,
78,down,Drake,7969 Santa,56,7,9,,,,
79,up,Metro Boomin,Space Cadet (feat. Gunna),88,59,20,,,,
80,down,Drake,The Shoe Fits,33,33,3,,,,
81,-,Lil Tecca,500lbs,-,81,1,,,,
82,up,Shehab,اجانص مع كسار,86,8,141,,,,
83,down,Roddy Ricch,The Box,61,1,82,91,2019-12-08,2,2020-02-16
84,-,Mostafa Elnesr,موصلتش لحاجة,-,56,5,,,,
85,-,Lege-Cy,Tharthara,-,3,116,,,,
86,down,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),42,42,2,,,,
87,down,Muhab,Ya Kahera,81,17,32,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,19,182,,,,
89,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,11,1,,,,
90,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,77,1,20,,,,
91,up,Kendrick Lamar,HUMBLE.,96,43,62,,,,
92,-,Offset & Metro Boomin,Ric Flair Drip,-,92,3,,,,
93,-,Drake,Chicago Freestyle (feat. Giveon),-,3,136,92,2020-05-03,26,2020-05-10
94,-,J. Cole,No Role Modelz,-,61,57,,,,
95,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,12,142,26,2019-10-06,26,2019-10-06
96,down,Salah Tayr,Gen,91,91,2,,,,
97,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),94,41,11,,,,
98,up,Drake,Wants and Needs (feat. Lil Baby),98,3,106,90,2021-03-07,3,2021-03-14
99,down,Drake,Hotline Bling,84,84,19,,,,
100,down,Travis Scott,HYAENA,78,7,19,,,,
