Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,3,,,,
2,up,Future & Metro Boomin,Type Shit,3,2,3,,,,
3,down,Future & Metro Boomin,Cinderella,2,2,3,,,,
4,up,Future & Metro Boomin,Young Metro,4,4,3,,,,
5,up,Shehab,عالعموم,6,1,6,,,,
6,up,Wegz,El Bakht,9,1,110,,,,
7,down,Future & Metro Boomin,We Don't Trust You,5,5,3,,,,
8,up,Kanye West & Ty Dolla $ign,Carnival,8,1,8,,,,
9,up,Travis Scott,FE!N,11,2,37,,,,
10,up,Travis Scott,MY EYES,13,1,37,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),21,3,71,,,,
12,down,Future & Metro Boomin,Ice Attack,7,7,3,,,,
13,up,"Metro Boomin, Travis Scott & Young Thug",Trance,19,5,71,,,,
14,up,Eldab3,لما تضلم,14,14,7,,,,
15,up,Marwan Moussa,البوصلة ضاعت,20,4,224,,,,
16,up,Lege-Cy,Fel Galeed,17,1,14,,,,
17,up,Travis Scott,I KNOW ?,25,2,37,,,,
18,up,Karim Osama & EL Waili,Nazlet Seman,27,1,57,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,71,,,,
20,down,Future & Metro Boomin,Runnin Outta Time,10,10,3,,,,
21,up,Lege-Cy,Betadeen,28,5,159,,,,
22,up,Yeat,If We Being Rëal,88,8,2,,,,
23,up,21 Savage,redrum,30,1,13,,,,
24,down,Muhab,Rehla,23,3,55,,,,
25,up,Muhab,Amar,26,3,54,,,,
26,up,Wegz,دورك جي,32,1,106,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,36,1,231,35,2019-10-06,2,2019-10-13
28,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),35,11,19,,,,
29,down,Future & Metro Boomin,Claustrophobic,12,12,3,,,,
30,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,2,71,,,,
31,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),33,6,29,,,,
32,up,Wegz,واحد وعشرين,38,6,96,,,,
33,down,Future & Metro Boomin,Slimed In,15,15,3,,,,
34,up,Travis Scott,MELTDOWN,45,1,37,,,,
35,up,Metro Boomin,Around Me (feat. Don Toliver),49,7,71,,,,
36,up,Wegz,Afareet El Asphalt,39,1,142,,,,
37,up,Wegz,El Dunya Eh,43,1,41,,,,
38,down,Lege-Cy,مفيش مانع,34,20,83,,,,
39,down,Drake,Fair Trade (feat. Travis Scott),37,1,136,,,,
40,up,Marwan Moussa,شيراتون,44,1,202,,,,
41,up,Lege-Cy,99,53,3,14,,,,
42,up,Travis Scott,TELEKINESIS,48,2,37,,,,
43,up,Travis Scott,TIL FURTHER NOTICE,46,10,37,,,,
44,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),16,16,3,,,,
45,down,Future & Metro Boomin,Everyday Hustle,18,18,3,,,,
46,up,Wegz,El-Ghasala,64,1,192,,,,
47,up,Drake,Passionfruit,52,30,152,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),57,31,200,,,,
49,up,Sickick,Intro (Infected),73,49,2,,,,
50,up,Travis Scott,BUTTERFLY EFFECT,56,18,141,,,,
51,up,Travis Scott,SICKO MODE,58,4,229,48,2020-04-26,9,2020-05-03
52,down,Travis Scott,THANK GOD,47,5,37,,,,
53,up,Metro Boomin,Overdue (feat. Travis Scott),67,49,19,,,,
54,down,Gunna,fukumean,51,3,43,,,,
55,down,Future & Metro Boomin,Fried (She a Vibe),22,22,3,,,,
56,down,Future & Metro Boomin,GTA,24,24,3,,,,
57,-,J. Cole,7 Minute Drill,-,22,1,,,,
58,down,Future & Metro Boomin,Ain't No Love,29,29,3,,,,
59,up,Drake,God's Plan,63,31,221,,,,
60,down,Yeat,Breathe,59,18,8,,,,
61,up,Shehab,اجانص مع كسار,78,8,150,,,,
62,down,Kanye West & Ty Dolla $ign,Fuk Sumn,40,3,9,,,,
63,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),94,3,70,,,,
64,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),50,50,3,,,,
65,-,J. Cole,Crocodile Tearz,-,34,1,,,,
66,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,42,1,,,,
67,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,43,1,,,,
68,down,Drake,First Person Shooter (feat. J. Cole),61,2,27,,,,
69,down,Karim Osama & Riff,Ymkin Ala Bali,66,28,53,,,,
70,-,Doja Cat,Paint The Town Red,-,1,35,,,,
71,up,Wegz,Manhos,74,3,187,,,,
72,-,J. Cole,Huntin’ Wabbitz,-,47,1,,,,
73,down,Karim Osama & Sulisizer,3L Abyad,54,15,8,,,,
74,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,74,1,,,,
75,down,DYSTINCT,La,60,7,16,,,,
76,-,J. Cole,Fever,-,76,1,,,,
77,down,Kendrick Lamar,Money Trees (feat. Jay Rock),71,18,59,,,,
78,-,J. Cole,Stickz N Stonez,-,78,1,,,,
79,up,Lege-Cy,Arafa,93,2,128,,,,
80,-,Metro Boomin,Space Cadet (feat. Gunna),-,59,30,,,,
81,up,Dave & Central Cee,Sprinter,87,2,45,,,,
82,-,J. Cole,3001,-,82,1,,,,
83,-,J. Cole,Trae The Truth in Ibiza,-,83,1,,,,
84,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,84,1,,,,
85,down,Marwan Moussa,مين يشتري (feat. الضبع),68,5,109,,,,
86,up,Eminem,Mockingbird,92,11,36,,,,
87,-,J. Cole & Bas,Stealth Mode,-,87,1,,,,
88,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,65,2,13,,,,
89,down,Don Toliver,Bandit,62,9,10,,,,
90,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),79,11,27,,,,
91,-,Molotof,Denamet (feat. Marwan Pablo),-,7,178,,,,
92,down,Wegz,سكرتي,69,13,116,,,,
93,down,Jack Harlow,Lovin On Me,90,9,21,,,,
94,down,Future,Mask Off,75,25,110,,,,
95,down,Drake,IDGAF (feat. Yeat),77,1,27,,,,
96,down,Future & Metro Boomin,WTFYM,41,41,3,,,,
97,down,Kendrick Lamar,HUMBLE.,80,42,66,,,,
98,down,Wegz,Hustla,95,1,176,,,,
99,-,Travis Scott,TOPIA TWINS,-,9,36,,,,
100,-,Shehab,ستاموني,-,26,24,,,,
