Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,22,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,18,,,,
3,up,Shahyn,Siri,3,1,58,,,,
4,up,Husayn,Stop (feat. FL EX) [Magnolia],6,3,12,,,,
5,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),4,1,24,,,,
6,up,Wegz,Afareet El Asphalt,7,1,54,,,,
7,down,Wegz,دورك جي,5,1,18,,,,
8,up,Marwan Moussa,شيراتون,8,1,114,,,,
9,up,EL Waili,Ya Salam (Remix),10,5,23,,,,
10,up,Marwan Moussa,البوصلة ضاعت,12,4,136,,,,
11,up,Wegz,واحد وعشرين,11,6,8,,,,
12,down,Muhab,Dede (Freestyle),9,5,33,,,,
13,up,Various Artists AR,انا نجم,54,2,2,,,,
14,up,Wegz,سكرتي,14,13,29,,,,
15,up,Wegz,El-Ghasala,15,1,104,,,,
16,down,Lege-Cy,Arafa,13,2,44,,,,
17,up,Shahyn,Sutra,33,17,2,,,,
18,up,Wegz & LZHYMR,Asyad Elsoot,18,1,68,,,,
19,up,Tameem Youness,تراك الموسم,19,1,30,,,,
20,up,Moscow,مش شايفك (feat. Rafiek),74,20,2,,,,
21,down,Abyusif,Maged El Masry,17,12,4,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,3,54,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),23,8,14,,,,
24,up,Wegz,كدا كدا,26,5,35,,,,
25,down,Abyusif,Akhouya,24,24,4,,,,
26,down,Wegz,اللقطة,22,15,8,,,,
27,up,Wegz,Hustla,29,1,88,,,,
28,down,Lege-Cy,Betadeen,27,5,71,,,,
29,down,Shahyn,Ma 3Alena,28,4,81,,,,
30,up,Lil Baby & Gunna,Drip Too Hard,67,25,17,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,13,9,,,,
32,up,Lege-Cy,Tharthara,32,3,70,,,,
33,up,Kendrick Lamar,N95,34,3,12,,,,
34,up,Abyusif,Basha E3temed (feat. Abo El Anwar),41,4,143,,,,
35,up,Drake,God's Plan,48,31,133,,,,
36,down,Molotof,Denamet (feat. Marwan Pablo),31,7,92,,,,
37,up,Various Artists AR,علي باب السيما,95,22,2,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,47,1,143,35,2019-10-06,2,2019-10-13
39,up,Wegz,كان نفسي,39,26,8,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,19,130,,,,
41,up,Masked Wolf,Astronaut In The Ocean,42,1,81,60,2021-02-07,6,2021-04-04
42,down,Jack Harlow,First Class,38,12,17,,,,
43,down,Abyusif,Ivan Vs Rocky,21,21,4,,,,
44,up,Drake,Chicago Freestyle (feat. Giveon),51,3,85,92,2020-05-03,26,2020-05-10
45,down,SFerroe,عطشان وبستنى تغيير (feat. Wegz),20,11,7,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),43,31,116,,,,
47,down,Post Malone,Circles,44,1,143,2,2019-10-06,2,2019-10-06
48,up,Wegz,Msh Fair,53,2,76,,,,
49,down,DJ Totti & Shehab,Monafqeen (Explicit Version),36,3,50,,,,
50,down,Wegz & L5VAV,خد و هات,46,1,61,,,,
51,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),40,9,15,,,,
52,down,Travis Scott,SICKO MODE,50,4,143,48,2020-04-26,9,2020-05-03
53,up,Central Cee,Doja,87,41,2,,,,
54,up,Marwan Moussa,نهاية العالم,58,17,130,,,,
55,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),59,3,59,,,,
56,down,Drake,Fair Trade (feat. Travis Scott),52,1,48,,,,
57,up,Drake,Passionfruit,61,30,69,,,,
58,down,Nej,Paro,57,44,5,,,,
59,up,Kendrick Lamar,HUMBLE.,77,42,13,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),56,21,18,,,,
61,up,Shahyn,Bestek Now (feat. Samer),62,13,83,,,,
62,down,Wegz,Manhos,49,3,99,,,,
63,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),60,34,10,,,,
64,up,Drake,Nonstop,72,51,58,,,,
65,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),55,55,11,,,,
66,down,DizzyTooSkinny,Risk (feat. IntoMyMind),63,24,6,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,12,116,26,2019-10-06,26,2019-10-06
68,up,DJ Totti,(تجار حرام (مع ويجز,88,15,20,,,,
69,up,FL EX,شياطين (feat. Husayn),71,27,6,,,,
70,down,Shehab,اجانص مع كسار,66,8,80,,,,
71,up,Ahmed Mekky,Aghla Men Al Yaqout,98,43,42,,,,
72,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,37,1,,,,
73,down,Abyusif,Shitan,35,27,4,,,,
74,up,Mohamed Ramadan & GIMS,Ya Habibi,78,1,97,,,,
75,up,Wegz,اي تي ام,79,45,9,,,,
76,-,Kanye West,Heartless,-,35,25,,,,
77,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,30,11,,,,
78,up,Travis Scott,goosebumps,100,22,15,,,,
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,60,36,,,,
80,-,Marwan Moussa,فرعون,-,34,73,,,,
81,up,Marwan Moussa,مين يشتري (feat. الضبع),92,5,97,,,,
82,down,Abyusif,Fel Dalma Di Etwaladt,45,23,4,,,,
83,up,Eminem,Superman (feat. Dina Rae),99,30,2,,,,
84,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],64,3,105,,,,
85,down,Abyusif,Tag,83,15,20,,,,
86,-,Wegz,باظت,-,6,30,,,,
87,down,Wegz,ساليني,82,42,7,,,,
88,-,Don Toliver,Cardigan,-,11,8,,,,
89,down,Ali Loka,Leila,81,22,10,,,,
90,-,Future,PUFFIN ON ZOOTIEZ,-,21,13,,,,
91,-,Lege-Cy,إتنين بليل,-,33,43,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,1,83,84,2020-01-19,12,2020-01-26
93,up,Wegz,علي بابا,97,9,32,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,43,45,,,,
95,down,SeLTa,Bekya,65,46,4,,,,
96,-,Lege-Cy,Fantazia,-,15,59,,,,
97,down,Post Malone,Cooped Up (feat. Roddy Ricch),73,17,12,,,,
98,-,Marwan Moussa,ذهاب وعودة,-,35,76,,,,
99,-,Future,Life Is Good (feat. Drake),-,1,105,86,2020-01-12,6,2020-01-19
100,-,Lil Baby,In A Minute,-,36,12,,,,
