Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,3,35,2019-10-06,2,2019-10-13
2,up,Marwan Pablo,Free,2,2,3,,,,
3,up,Post Malone,Circles,3,1,3,2,2019-10-06,2,2019-10-06
4,up,Post Malone,Hollywood's Bleeding,5,4,3,100,2019-10-06,100,2019-10-06
5,down,Marwan Pablo,El Gemeza (feat. Molotof Music),4,4,3,,,,
6,-,Arizona Zervas,ROXANNE,-,4,1,14,2019-11-24,4,2019-12-22
7,up,Marwan Pablo,Sindbad,8,6,3,,,,
8,down,Post Malone,Die For Me (feat. Future & Halsey),6,6,3,,,,
9,up,Y2K & bbno$,Lalala,9,9,3,11,2019-10-06,11,2019-10-06
10,up,Post Malone,Goodbyes (feat. Young Thug),10,8,3,10,2019-10-06,10,2019-10-06
11,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),14,11,3,69,2019-10-06,53,2019-12-29
12,up,Wegz,باظت,13,6,3,,,,
13,up,Wegz,Atm,23,9,3,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,12,3,26,2019-10-06,26,2019-10-06
15,up,Lil Baby,Woah,17,15,3,65,2019-11-10,19,2019-11-24
16,up,Abyusif,Basha E3temed (feat. Abo El Anwar),18,4,3,,,,
17,down,Post Malone,Wow.,15,15,3,,,,
18,up,Drake,Money In The Grave (feat. Rick Ross),22,18,3,45,2019-10-06,45,2019-10-06
19,down,Marwan Pablo,Abu Mecca,16,15,3,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),19,19,3,,,,
21,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],25,11,3,28,2019-11-10,28,2019-11-10
22,down,Kanye West,Follow God,11,10,3,96,2019-10-27,18,2019-11-10
23,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",27,15,3,,,,
24,up,Travis Scott,SICKO MODE,28,4,3,48,2020-04-26,9,2020-05-03
25,down,Marwan Pablo,3ayz Fin,20,20,3,,,,
26,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,15,3,25,2019-10-13,16,2019-12-15
27,up,Tyga,Ayy Macarena,67,13,2,88,2019-12-01,64,2020-01-12
28,up,Marwan Pablo,El Gholaf X Ozoris,30,26,3,,,,
29,down,Young Thug,The London (feat. J. Cole & Travis Scott),26,24,3,,,,
30,up,El Sawareekh,قلبك بحر مالح,34,9,3,,,,
31,down,Post Malone,Saint-Tropez,29,23,3,56,2019-10-06,56,2019-10-06
32,down,Post Malone,Enemies (feat. DaBaby),24,20,3,,,,
33,down,Wegz,كدا كدا,31,5,3,,,,
34,up,Trevor Daniel,Falling,53,34,2,61,2019-11-24,14,2020-01-05
35,up,Marwan Pablo,Kaas (Freestyle),35,35,3,,,,
36,up,Travis Scott,goosebumps,43,6,3,89,2020-04-26,18,2020-05-03
37,up,Travis Scott,BUTTERFLY EFFECT,40,18,3,,,,
38,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),36,32,3,,,,
39,up,Marwan Pablo,Folklor,39,39,3,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,34,3,,,,
41,down,Lil Tecca,Ransom,37,29,3,16,2019-10-06,16,2019-10-06
42,down,Drake,Behind Barz (Bonus),33,28,3,,,,
43,up,Ahmed Mekky,Aghla Men Al Yaqout,59,43,3,,,,
44,down,Russ,Civil War,42,42,3,,,,
45,down,Russ & BIA,BEST ON EARTH,32,32,3,,,,
46,up,Drake,God's Plan,46,31,3,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,41,3,,,,
48,up,Post Malone,Better Now,49,43,3,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),50,43,3,,,,
50,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),82,50,2,55,2019-11-24,55,2019-11-24
51,up,DaBaby,BOP,85,26,3,92,2019-10-06,32,2020-01-19
52,up,Juice WRLD,Lucid Dreams,56,2,3,7,2019-12-15,7,2019-12-15
53,up,Travis Scott,CAN'T SAY,74,33,3,,,,
54,up,Meek Mill,Going Bad (feat. Drake),65,29,3,,,,
55,down,Travis Scott,STARGAZING,47,16,3,,,,
56,down,Young Thug,Hot (feat. Gunna),51,31,3,91,2019-11-10,86,2019-11-17
57,up,Eminem,Lucky You (feat. Joyner Lucas),69,54,3,,,,
58,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,58,1,90,2019-11-24,42,2019-12-01
59,up,Abyusif,3AMALTAHA AGMAD,76,33,3,,,,
60,up,Drake,Nonstop,73,51,3,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),60,49,3,,,,
62,down,NF,Time (Edit),44,41,3,,,,
63,down,Kanye West,Closed on Sunday,45,30,3,43,2019-11-03,43,2019-11-03
64,down,G-Eazy & Halsey,Him & I,54,54,3,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,55,3,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,60,3,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,57,3,,,,
68,up,Trippie Redd,Death (feat. DaBaby),87,48,2,83,2019-11-24,81,2019-12-01
69,down,Wegz,الزار,61,38,3,,,,
70,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",77,67,3,,,,
71,up,NF,Let You Down,79,70,2,,,,
72,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,35,1,45,2019-12-01,45,2019-12-01
73,up,YNW Melly,223's (feat. 9lokknine),84,73,3,98,2019-10-06,54,2019-11-10
74,down,"Tyga, YG & Santana",MAMACITA,48,48,3,93,2019-11-03,93,2019-11-03
75,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,23,1,64,2019-12-01,52,2020-01-12
76,down,Wegz,مش هقولك بيبي,62,54,3,,,,
77,down,DaBaby,VIBEZ,71,40,3,59,2019-11-10,57,2020-01-19
78,down,Lil Wayne,Uproar (feat. Swizz Beatz),63,52,3,,,,
79,-,NF,Time,-,75,1,89,2020-01-05,85,2020-01-12
80,up,Post Malone,A Thousand Bad Times,81,60,3,,,,
81,down,24kGoldn,Valentino,72,72,3,,,,
82,down,Wegz,تي ان تي,80,62,3,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),75,31,3,,,,
84,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,79,3,,,,
85,-,Shahyn,الڤرندة,-,37,1,,,,
86,-,Trippie Redd,Who Needs Love,-,36,1,57,2019-12-01,57,2019-12-01
87,up,Lil Baby & Gunna,Drip Too Hard,97,25,2,,,,
88,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),100,70,2,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,83,1,,,,
90,-,Travis Scott,HOUSTONFORNICATION,-,90,1,,,,
91,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),78,78,2,,,,
92,-,Kendrick Lamar,HUMBLE.,-,43,2,,,,
93,down,21 Savage,Immortal,52,25,3,49,2019-11-10,49,2019-11-10
94,down,Wegz,علي راحتي,66,19,2,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,60,1,,,,
96,-,Wegz,حوريه,-,47,1,,,,
97,-,Travis Scott,NO BYSTANDERS,-,17,1,,,,
98,-,Post Malone,I'm Gonna Be,-,65,2,,,,
99,-,Eminem,Venom (Music From The Motion Picture),-,53,2,,,,
100,-,Wegz,كان نفسي,-,35,1,,,,
